﻿id,summary,owner,type,priority,component,version
147,Barcode processed only on documents without template,car031,bug,major,Barcode,6.3.2
153,Exception when downloading an alias,car031,bug,major,Core,6.3.2
149,Digital signature must use the file version,,bug,minor,Digital Signature,6.3.2
161,Search in folder and sub-folders (more than one level),,improvement,major,Search Engine,6.3.2
138,Tags are taken over too soon during type in,Blucecio,bug,major,User Interface,6.3.2
143,Remember view in folder pane,,improvement,minor,User Interface,6.3.1
148,Events timestamp not correctly shown in Last Changes,,bug,trivial,User Interface,6.3.2
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,User Interface,6.3.2
152,Metadata not stored if there is a Workflow trigger,car031,bug,minor,Workflow,6.3.2
156,Option to copy folders,,bug,minor,User Interface,6.3.2
159,Upload: documents appear twice (or three times),,bug,major,User Interface,6.3.1
