﻿id,summary,status,owner,type,priority,milestone
1086,Strange issue on outlook addin,new,,bug,minor,
1165,Repeatedly performing a full-text search produces different results,new,,bug,minor,
1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,new,,new feature,minor,
1057,New REST interfaces for users and groups administration,new,,improvement,minor,
1141,Document appears indexed but no text has been extracted,new,,new feature,minor,
1044,Configurable number of watched folder,new,,new feature,minor,
1244,Check feature enabled on connection test,new,,improvement,minor,
1088,Auto Taxonomy,new,,new feature,minor,
1255,Apply different digital signature in the same signing session,new,,improvement,minor,8.9.2
1082,Ability to apply a legally valid digital signature to documents,new,,new feature,minor,
