﻿id,summary,owner,type,priority,milestone,component
145,Translation of the item confirmation move messages,,wish,trivial,6.4,User Interface
215,replace commons logging with slf4j,,wish,minor,6.5,Core
244,Bug in Personal Profile -> Welcome Screen,,wish,trivial,,User Interface
345,Reload Button on Documents Browsing Bar,,wish,trivial,6.8.2,User Interface
404,Save file as major version using Office addin,blucecio,wish,minor,,Office Addin
408,Windows too small in Outlook addin,,wish,minor,,Outlook Addin
531,Inherit option not enabled by default for new folder creation,,wish,minor,7.2.1,Core
693,Save event of Workflow Task Reassigned,,wish,trivial,7.6,Workflow
700,Set document maxversions per workspace,,wish,minor,7.6,Core
708,Ability to insert images into a document via office addin,,wish,major,,Office Addin
751,Command line tool to manage user sessions,,wish,minor,7.6.4,Core
777,Custom reports in Excel format,,wish,minor,7.7,Reports
783,Deleting an version of a document recorded in history,,wish,minor,7.7,Core
789,Restrict external auth to memberof group,,wish,minor,7.7.2,LDAP / Active Directory
1150,Configuration parameter to enable or disable the editing of the notes/annotations,,wish,minor,8.8.1,Annotations
1022,multi-connection access via webdav client,,test,minor,,WebDAV
212,Upgrade CXF to the latest 2.5.x,,task,minor,6.5,Web Services
227,Upgrade MSSQL driver jTDS,,task,minor,6.5,Core
229,Upgrade POI to the latest 3.8,,task,minor,6.6,Core
231,Upgrade GTW-upload to latest 0.6.4,,task,minor,6.6,User Interface
263,Upgrade Flexpaper to latest release,,task,major,6.6,User Interface
271,Decouple core API from WebServices API,car031,task,major,6.7,Core
343,Refactoring of the preview component,,task,minor,6.8.1,Core
369,Applets signed with a valid certificate,,task,major,6.8.1,User Interface
442,Upgrade text extractor for MS Office docs,,task,minor,7.1,Core
443,Upgrade Solr to version 4.9,,task,minor,7.1,Core
456,Update WebDAV API,,task,minor,7.4.2,WebDAV
605,Update GWT and SmartGWT,,task,major,7.4.1,User Interface
629,Removed support for Internet Explorer 9,,task,minor,7.4.3,User Interface
697,Upgrade document preview technology,,task,minor,7.5.1,User Interface
725,Index Merger,,task,minor,,Core
771,Upgrade PDFjs,car031,task,minor,7.6.4,Preview
778,Switch to MS SQL Jdbc Drivers,,task,minor,7.7,Core
834,Columns - File Name - not active,,task,trivial,,User Interface
869,DocumentMetadata web service moved from Enterprise to Community,,task,trivial,8.0,Web Services
874,Compatibility with Java10,,task,minor,8.0,Core
902,Compatibility with Java11,,task,major,8.1.1,Core
922,Removed Java Webstart apps,,task,minor,8.2.1,User Interface
926,Removed path attribute of WSDocument,,task,minor,8.2.1,Web Services
936,RSS feeds on folder and documents have been removed,,task,trivial,8.2.2,RSS
964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",,task,minor,8.3.2,Automation
1026,Updated the indexing engine,,task,major,8.5,Search Engine
1074,Upgrade MariaDB in Virtual Appliance,,task,major,,Core
1124,Outlook addin server connection error,,task,minor,,Outlook Addin
1128,Update how-to for Docker,Blucecio,task,minor,,Core
1131,Changed the signature of automation method FolderTool.copy,,task,trivial,8.7.3,Automation
1132,Changed the signature of webservice method FolderService.copy,,task,trivial,8.7.3,Web Services
1149,Updated CXF to version 3.5.2,,task,minor,8.8.1,Web Services
1156,Switch to Tesseract 5.1 in Windows setup,,task,minor,,Installer
1217,Upgrade webservice framework,,task,major,8.9,Web Services
1218,Upgrade barcode recognition libraries,,task,major,8.9,Barcode
1235,Upgraded MariaDB in the LD distro,,task,minor,8.9,Installer
1243,Upgraded MS SQL driver to 12.6.0.jre11,,task,minor,8.9.1,Core
141,Default template and metadata for each Folder,car031,new feature,minor,6.4,Core
146,Multi Workspace,,new feature,major,6.4,Core
155,Workflow - Dynamic task assignment based on metadata field,,new feature,minor,6.6.1,Workflow
170,Permanent Download Link,car031,new feature,minor,6.3.4,Core
187,Brute force attack prevention,,new feature,major,7.6.2,Core
188,Black/White lists of IPs,car031,new feature,minor,6.5,Core
195,Configurable default page after login,car031,new feature,minor,6.4,User Interface
196,Clustering,,new feature,major,6.5,Core
211,Templates for email messages,car031,new feature,minor,6.5,Auditing
223,Audit Webservice,,new feature,minor,6.5,Web Services
224,Subscriptions and Notifications support,,new feature,major,6.5,Android App
234,Profiled event notification,,new feature,major,6.6,Auditing
237,Implementation of the CMIS 1.0 AtomPub protocol,,new feature,major,6.5.2,CMIS
245,Webservices API to interact with the Workflow,car031,new feature,minor,7.6,Web Services
255,Customizable User Dashboard,,new feature,major,6.6,User Interface
270,Print a selection of documents into a single PDF,car031,new feature,minor,6.6.1,Core
282,Download tiket in Outlook Addin,blucecio74,new feature,minor,,Outlook Addin
284,Search folders using custom meta-data,,new feature,minor,7.6.1,Search Engine
287,Calendar System,,new feature,major,6.7,Calendar
290,Folder alias,car031,new feature,major,7.5,Core
298,Google Docs integration and on-line editing,,new feature,major,6.7,Google Drive
300,External Call,car031,new feature,minor,6.7,User Interface
303,Croatian language localization,,new feature,minor,6.7.1,Core
304,Pause cpu-intensive jobs if the CPU is overloaded,,new feature,major,6.7.1,Core
307,Ability to delete specific versions,,new feature,minor,6.7.1,Core
308,Option to inherit security policies from parent when creating a new folder,,new feature,minor,6.7.1,Core
314,Log Download utility,,new feature,trivial,6.7.2,Core
315,Anonymous login,,new feature,minor,6.7.2,Core
318,Restore of deleted folders,,new feature,minor,6.8,Core
319,Email contacts address book,,new feature,major,6.8,Core
320,CIFS protocol implementation,,new feature,major,6.8,Core
330,Bulk Checkin,,new feature,minor,6.8,User Interface
335,FTP protocol support,,new feature,major,6.8,Core
344,Web content(HTML) wysiywg editor,,new feature,minor,6.8.1,User Interface
346,Execute scripts in workflow task object,car031,new feature,major,7.5.1,Workflow
352,Anti-virus scanning at time of upload,,new feature,minor,7.1,Core
367,Ability to send messages to groups of users,,new feature,minor,7.4.2,Core
376,Show document content differences when comparing versions,,new feature,minor,7.0.1,Core
401,Implementation of CMIS method getObjectByPath,,new feature,trivial,6.8.2,CMIS
417,"Feature request: the ""zip export"" event should be recorded",,new feature,minor,6.8.4,Core
421,Multi Tenant,,new feature,major,7.0,Core
425,FolderId Barcode Generator,,new feature,trivial,6.8.4,Core
427,Ability to send documents from different email address,,new feature,minor,7.6.1,Core
428,Documents gallery,,new feature,minor,7.0,User Interface
429,Dropbox integration,,new feature,major,7.0,Core
436,Web service for handling tenants,,new feature,minor,7.0.1,Web Services
446,Preview and PDF conversion for CAD drawings,,new feature,major,7.1,Core
449,Webservice method to create links between documents,car031,new feature,minor,7.1.1,Core
462,Webservice to interact with scheduled tasks,,new feature,minor,7.1.1,Web Services
467,CSV import/export utility for Lookuptables on Attribute Templates,,new feature,minor,7.1.2,User Interface
474,Server-side digital signature compliant with X.509 standard,,new feature,major,7.1.2,Core
480,Option to ignore case of username on login,,new feature,minor,7.1.2,Core
487,Impex web service,,new feature,minor,7.1.2,Web Services
488,Locked documents report,,new feature,minor,7.1.2,Core
525,Ability to set quota on workspaces,car031,new feature,major,7.4.3,Core
527,Content annotations,,new feature,major,7.2,Core
543,Archiving capabilities,,new feature,major,7.2,Core
545,Configurable retention policies,,new feature,major,7.2,Core
555,E-mail notification for backup success/failure,,new feature,minor,,Generic
558,ShareFile integration,,new feature,minor,7.3,Core
570,Stamp,,new feature,major,7.3,Core
573,Ability to tag folders,,new feature,minor,7.6.1,Core
578,Form Management,,new feature,major,7.3,Core
581,Interaction with the workflow from within e-mail,,new feature,minor,7.3,Workflow
593,Download and execute update from within main application GUI,,new feature,minor,7.4,Core
594,Complete and Customizable Reporting system,car031,new feature,major,7.4,Core
615,Dedicated web interface for Mobile devices,,new feature,major,7.4.1,User Interface
617,Auto naming on the basis of the document's metadata,,new feature,minor,7.4.2,Core
618,Auto folding on the basis of the document's metadata,,new feature,major,7.4.2,Core
630,Workflow undeploy should warn that all active workflows will be deleted.,,new feature,minor,7.4.3,Workflow
633,Exclude certain file types from upload,,new feature,minor,,User Interface
676,REST implementation of web services,,new feature,major,7.5,Web Services
679,Notify of quota exceeded,,new feature,minor,7.6.2,Core
684,Notify users of new file(s) at time of upload,car031,new feature,minor,7.6,User Interface
687,Reusable custom attribute sets,,new feature,major,7.5,Core
706,Zoho integration Import/Export/Editing,car031,new feature,major,7.5.2,Zoho
707,PDF Signing,,new feature,major,7.7.2,Digital Signature
720,Fulltext Analyzer filters,,new feature,minor,7.5.3,Core
721,Configure the default ordered set of columns in the documents grid,,new feature,trivial,7.5.4,User Interface
722,Option to diable the automatic opening of the Default workspace,,new feature,trivial,7.6,User Interface
724,Diagnosis task to check the repository consistency,,new feature,minor,7.7,Core
726,Customizable assignment of storage repository to Worspace,,new feature,major,7.6,Core
727,Bulgarian localization,,new feature,minor,7.5.4,Core
729,Greek localization,,new feature,major,7.5.4,Core
733,Colored markers on Folders,,new feature,minor,7.6,User Interface
734,Notes on workflow tasks,,new feature,minor,7.6,Workflow
741,Ability to stamp dynamic barcodes inside the document,car031,new feature,minor,7.6,Stamp
745,Protect documents with a password for an additional security level,,new feature,major,7.6.1,Core
747,Basic WebDAV implementation for clients like Windows,,new feature,minor,7.6.1,WebDAV
754,Report to list and restore deleted folders,,new feature,minor,7.6.3,User Interface
755,Integrated editor for plain text files,,new feature,minor,7.6.3,User Interface
758,Web service to easily manage tags,car031,new feature,minor,7.6.3,Web Services
760,Web service to add and retrieve bookmarks to documents and folders,car031,new feature,minor,7.6.3,Web Services
761,Web service method to rate a document,car031,new feature,minor,7.6.3,Web Services
769,Implementation of a Storer for remote repositories (SMB),,new feature,minor,7.6.4,Core
770,Configurable runlevels,,new feature,minor,7.6.4,Core
772,File format conversions,,new feature,major,7.6.4,Core
773,Include Notes in Searches,,new feature,minor,7.7,Search Engine
780,File format conversions inside the Workflow Automation,,new feature,minor,7.7,Workflow
793,Option to convert alias to document,,new feature,minor,7.7.2,Core
794,Deduplicate files,,new feature,minor,7.7.2,Core
795,Pluggable and configurable Format Convertsion System,,new feature,major,7.7,Core
796,Integration with the online conversion platform ZamZar,,new feature,minor,7.7,Core
797,Integration with Doc2Any conversion program,,new feature,minor,7.7,Core
799,Download the results of a search in just one click,,new feature,minor,7.7,User Interface
805,Support for Cloud storage on Amazon S3,,new feature,major,7.7.1,Storage
806,Support for Cloud storage on Microsoft Azure,,new feature,major,7.7.1,Storage
810,Web interface reacting on remote events (Server Push),,new feature,major,7.7.1,User Interface
813,feature request - outlook plugin - renaming attachments.,blucecio,new feature,minor,,Outlook Addin
815,Ability to change the interface density,,new feature,minor,7.7.2,User Interface
816,Configurable skin and CSS customization,,new feature,major,7.7.2,User Interface
830,Two Factors Authentication,,new feature,major,7.7.3,Core
831,Web Service for converting documents,,new feature,minor,7.7.3,Web Services
854,Integration with the online OCR Web Service,,new feature,minor,7.7.5,OCR
864,Virtual Intelligent Agent (VIA),,new feature,major,8.0,Core
867,Integrated FTP / FTPS server,,new feature,minor,8.0,Core
876,Single sign-on(SSO) via CAS,,new feature,major,8.1,Authentication
878,Chat and Instant Messaging,,new feature,major,8.0.1,Generic
881,Aggiungere il campo time all'autocomposizione del nome mail,,new feature,trivial,,Outlook Addin
892,Automation routines to introduce custom logic in reaction to system events,,new feature,major,8.1,Core
906,Read-only users,,new feature,major,8.2,Core
909,Chunk uploads with webservices,,new feature,minor,8.2,Web Services
913,Syndication,,new feature,major,8.2,Core
916,SQL queries through Webservices,,new feature,minor,8.2,Web Services
927,Integration with CoolTool TotalImageConverter,,new feature,minor,8.2.1,Format Conversion
944,Configurable comparation engine,,new feature,major,8.3,Comparison
945,Implementation of a comparator that uses Workshare,,new feature,minor,8.3,Comparison
949,Customizable dashlets,,new feature,minor,8.3,User Interface
956,Visual positioning of stamps,,new feature,major,8.3.1,Stamp
957,Visual positioning of digital signatures,,new feature,major,8.3.1,Digital Signature
961,Sort date extended attribute in documents grid,,new feature,minor,8.3.2,User Interface
991,PDF Splitting capabilities,,new feature,major,8.4,Split
993,Reports of current download tickets,,new feature,minor,8.4,Reports
1000,Preview of zip files,,new feature,minor,8.4.1,Preview
1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,,new feature,minor,8.4.1,Automation
1006,Support for automation in Email Import,,new feature,minor,8.4.1,Import / Export
1012,Zonal OCR,,new feature,major,8.4.2,Zonal OCR
1024,Integration with DocuSign eSignature online service,,new feature,major,8.5,DocuSign
1028,Programmatically merge more PDF files,,new feature,minor,8.5.1,Core
1047,Option to require users to leave a note in order to complete a workflow task,,new feature,minor,8.5.2,Workflow
1059,Option to save correctly sent emails as LogicalDOC's documents,,new feature,minor,8.6,Core
1061,Custom Actions: customization of the document's and folder's context menu,,new feature,minor,8.6,User Interface
1066,Geolocation of requests,,new feature,major,8.6,Security
1073,User avatars,,new feature,minor,8.6.1,User Interface
1078,Enforce password history,,new feature,minor,8.6.1,Security
1085,Document pages counter,,new feature,minor,8.7,Core
1089,Web forms,,new feature,major,8.7,Forms
1091,API calls counter,,new feature,minor,8.7,Web Services
1108,Share contacts among users and groups,,new feature,minor,8.7.1,Core
1118,Users with expiration date,,new feature,minor,8.7.2,Core
1120,Option to enforce the user's working time,,new feature,major,8.7.2,Core
1121,Disable users inactive after a configurable amount of days,,new feature,minor,8.7.2,Security
1122,Two factors authentication through login key sent by email,,new feature,minor,8.7.2,Authentication
1133,Integration with Duo Two Factors Authenticator,,new feature,major,8.7.3,Security
1136,Distributed storage among the Cluster nodes,,new feature,major,8.7.4,Clustering
1143,User's personal signature,,new feature,minor,8.8,Stamp
1154,Customizable fields validation,,new feature,major,8.8.1,Core
1157,Customizable fields initialization,,new feature,major,8.8.2,Core
1158,Dependant drop-down lists,,new feature,minor,8.8.2,User Interface
1173,Tile image for the folders,,new feature,minor,8.8.4,User Interface
1180,calculate total number of entries and total size of a folder's tree,,new feature,minor,8.8.4,User Interface
1193,Environment panel inside the administration,,new feature,minor,8.8.5,User Interface
1196,Record OCR events,,new feature,minor,8.8.5,OCR
1201,PST files preview and indexing,,new feature,minor,8.8.5,Format Conversion
1205,View tickets,,new feature,major,8.8.6,User Interface
1211,Graphical representation of the system usage,,new feature,minor,8.8.6,User Interface
1212,Display current system usage statistics and historical usage,,new feature,minor,8.8.6,User Interface
1213,Read confirmation on documents,,new feature,major,8.8.6,Core
1227,Implemented single sign-on with SAML 2,,new feature,major,8.9,Security
1232,Aspect to enable write checks,,new feature,minor,8.9,Core
1236,Configurable Cache-Control header,,new feature,minor,8.9,User Interface
1240,Support file uploads in web forms,,new feature,minor,8.9.1,Forms
1241,Security policies at document level,,new feature,critical,8.9.1,Security
1250,Customizable log levels,,new feature,minor,8.9.2,Core
1252,Customizable workflow task validation at completion,,new feature,major,8.9.2,Workflow
1253,Implementation of the PREVIEW permission,,new feature,major,8.9.2,Core
137,Enable the Czech language,,improvement,minor,6.3.2,User Interface
139,Workflow transition effects,effects,improvement,major,6.4,Workflow
143,Remember view in folder pane,,improvement,minor,6.3.3,User Interface
144,Bookmarks on Folders,car031,improvement,minor,6.4,User Interface
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,6.3.3,User Interface
154,Workflow - assign task to user groups,,improvement,major,6.6,Workflow
157,Option to copy folders,,improvement,minor,7.1,User Interface
158,Drop spot modifications,,improvement,minor,6.3.4,User Interface
161,Search in folder and sub-folders (more than one level),,improvement,major,6.3.3,Search Engine
164,Ability to download multiple files at once,,improvement,minor,6.3.4,User Interface
165,Have tab/page title show folder selected.,car031,improvement,minor,6.3.4,User Interface
166,Settings changes should take immediate effect,,improvement,trivial,6.3.4,User Interface
171,Abort a running Workflow,car031,improvement,minor,6.3.4,Workflow
173,Direct import from LDAP and Active Directory,,improvement,minor,6.4,LDAP / Active Directory
178,Summaries for each document,,improvement,trivial,,User Interface
180,Move folder name to beginning of tab/window title,,improvement,minor,6.3.5,User Interface
182,Change template's name,,improvement,trivial,6.4.1,User Interface
184,Additional characters for usernames,car031,improvement,trivial,6.3.5,User Interface
189,HTML formatting when sending documents in emails,,improvement,minor,6.4,Core
190,Indicate effective search depth,,improvement,trivial,6.3.5,User Interface
197,Search suggestions,,improvement,minor,6.5,Search Engine
198,File Types in Version Pane,,improvement,minor,6.4.1,User Interface
202,Ability to add comment to document version via webservices,,improvement,trivial,6.4.1,Web Services
203,View history via webservices,,improvement,minor,6.5,Web Services
205,Retrieve version file using webservices,,improvement,minor,6.4.1,Web Services
206,Find a folder by path via WebServices,,improvement,minor,6.5,Web Services
218,Configurable action on document's double click,car031,improvement,minor,6.4.2,User Interface
219,Option to import empty folders,,improvement,minor,6.4.2,Import / Export
220,Default document's detail tab,car031,improvement,trivial,6.4.2,User Interface
221,Option to select a folder with code completion,,improvement,minor,6.4.2,User Interface
222,Lookup table for extended attribute options,,improvement,minor,7.1,Core
228,Preview in Versions history,,improvement,trivial,6.5,User Interface
236,Folder creation from mobile devices,,improvement,major,,Android App
239,Extended attributes in documents grid,car031,improvement,minor,6.5.1,User Interface
240,Restore of documents drag&drop,,improvement,minor,6.5.1,User Interface
242,HTTPS support in DropSpot and ScanApplet,,improvement,major,6.5.1,Core
253,Configurable timeout for webservice clients,,improvement,trivial,6.6,Web Services
254,Asynchronous folder's deletion,,improvement,trivial,6.5.2,User Interface
257,User data type for extended attribute,car031,improvement,major,6.6,Core
260,Improved performance of massive folders deletions,,improvement,minor,6.6,Core
261,Email subscriptions to all folder's tree,car031,improvement,major,6.6,Core
264,Support for the Swedish language,,improvement,minor,6.6,Core
266,Optimize the requests of the Office Add-in,,improvement,major,,Office Addin
267,Upgrade to the latest User Interface technologies,,improvement,minor,6.6.1,User Interface
272,Notify users at wotkfllow end,car031,improvement,minor,6.6.1,Workflow
274,New extended attribute type: Boolean,car031,improvement,minor,6.6.1,Core
279,Send to export achive a folders tree,,improvement,minor,6.6.1,Core
281,Avoid inconsistencies between day-of-week and day-of-month,,improvement,minor,6.6.2,Core
286,Notify users on adding note,,improvement,minor,7.1,Core
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,improvement,minor,6.6.2,Core
289,Apply workflow triggers to the subtree,,improvement,minor,6.6.2,Core
291,Import folders: avoid duplicated entries and load lastModified and creation date,car031,improvement,major,6.6.2,Import / Export
297,Delete workflow instances when the associated workflow template is deleted,,improvement,minor,6.7,Workflow
302,Histories listing in Audit webservice,,improvement,minor,6.7.1,Web Services
306,Metadata editing at checkin time,,improvement,major,6.7.1,Core
310,Upload folders through DropSpot,,improvement,minor,6.7.1,Import / Export
321,Usabe tag cloud on Chrome,,improvement,minor,6.7.2,User Interface
324,WebService method getAliases,,improvement,minor,6.7.2,Web Services
329,Feedback for uploading files for LogicalDOC,,improvement,minor,6.7.3,User Interface
337,Support DB instance definition at installation time when using SQL Server,,improvement,minor,6.8,Installer
340,Display the folder from which security policies are inherited,,improvement,minor,7.1,User Interface
341,Date formatting for English-UK and english-AU,,improvement,major,6.8,User Interface
342,US date format support in date editing widget,,improvement,minor,6.8,User Interface
360,Language field in metadata editor should be a limited dropdown list,Blucecio,improvement,minor,,Office Addin
362,Open-button grayed out on highlighted items,,improvement,minor,,Office Addin
363,"Ability to lauch full text search by hitting ""enter"" key",Blucecio,improvement,minor,,Office Addin
364,Adding more tags at once,,improvement,minor,7.1,User Interface
371,Tag flow widget to define document's tags,,improvement,trivial,6.8.1,User Interface
372,Possibility to add new documents to existing Calendar Event,,improvement,minor,6.8.1,Calendar
378,Search results should be sorted by rank (descending order),,improvement,major,6.8.1,Core
382,Register the preview visualization as an event in the history,,improvement,minor,6.8.2,Core
384,"Use the same name of the file when opened with the option ""Edit with Office""",blucecio,improvement,minor,,Office Addin
386,CIDR notation for Black/White lists of IPs,,improvement,minor,7.1,Core
388,Redesigned login page,,improvement,minor,6.8.2,User Interface
