﻿id,summary,owner,type,priority,milestone,component
1044,Configurable number of watched folder,,new feature,minor,,Outlook Addin
1057,New REST interfaces for users and groups administration,,improvement,minor,,Web Services
1082,Ability to apply a legally valid digital signature to documents,,new feature,minor,,Digital Signature
1086,Strange issue on outlook addin,,bug,minor,,Outlook Addin
1088,Auto Taxonomy,,new feature,minor,,Core
1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,,new feature,minor,,Web Services
1141,Document appears indexed but no text has been extracted,,new feature,minor,,Core
1165,Repeatedly performing a full-text search produces different results,,bug,minor,,Search Engine
1244,Check feature enabled on connection test,,improvement,minor,,Office Addin
1255,Apply different digital signature in the same signing session,,improvement,minor,8.9.2,Digital Signature
