﻿id,summary,status,owner,type,milestone,component
1086,Strange issue on outlook addin,new,,bug,,Outlook Addin
1165,Repeatedly performing a full-text search produces different results,new,,bug,,Search Engine
1057,New REST interfaces for users and groups administration,new,,improvement,,Web Services
1244,Check feature enabled on connection test,new,,improvement,,Office Addin
1255,Apply different digital signature in the same signing session,new,,improvement,8.9.2,Digital Signature
1044,Configurable number of watched folder,new,,new feature,,Outlook Addin
1082,Ability to apply a legally valid digital signature to documents,new,,new feature,,Digital Signature
1088,Auto Taxonomy,new,,new feature,,Core
1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,new,,new feature,,Web Services
1141,Document appears indexed but no text has been extracted,new,,new feature,,Core
