﻿id,summary,keywords,owner,type,priority,milestone
136,Sometimes the upload doesn't work (documents do not appear),,car031,bug,minor,6.4
137,Enable the Czech language,,,improvement,minor,6.3.2
138,Tags are taken over too soon during type in,Tag assignment,Blucecio,bug,major,6.3.3
139,Workflow transition effects,,effects,improvement,major,6.4
140,My downloads area,,,new feature,minor,
141,Default template and metadata for each Folder,,car031,new feature,minor,6.4
142,Backups take far too long,,,bug,major,
143,Remember view in folder pane,,,improvement,minor,6.3.3
144,Bookmarks on Folders,,car031,improvement,minor,6.4
145,Translation of the item confirmation move messages,,,wish,trivial,6.4
146,Multi Workspace,,,new feature,major,6.4
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
148,Events timestamp not correctly shown in Last Changes,,,bug,trivial,6.3.3
149,Digital signature must use the file version,,,bug,minor,6.3.3
150,Problem with dragging in IE,,,bug,minor,
151,"Size of ""Move"" dialogue box.",,car031,improvement,minor,6.3.3
152,Metadata not stored if there is a Workflow trigger,,car031,bug,minor,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
154,Workflow - assign task to user groups,,,improvement,major,6.6
155,Workflow - Dynamic task assignment based on metadata field,,,new feature,minor,6.6.1
156,Option to copy folders,,,bug,minor,6.3.3
157,Option to copy folders,,,improvement,minor,7.1
158,Drop spot modifications,,,improvement,minor,6.3.4
159,Upload: documents appear twice (or three times),,,bug,major,6.3.3
160,Typing in keywords: System accepts just few letters,,,bug,major,
161,Search in folder and sub-folders (more than one level),,,improvement,major,6.3.3
162,Last Modified Date is misleading,,,bug,minor,6.3.4
163,Export to Zip should export folder structure,,,wish,trivial,
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
166,Settings changes should take immediate effect,,,improvement,trivial,6.3.4
167,Permissions/Right Issues,,,bug,major,6.3.4
168,Tag entry issue,,car031,bug,minor,6.3.4
169,Permanent Download Link,,ca031,new feature,minor,6.4
170,Permanent Download Link,,car031,new feature,minor,6.3.4
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
174,Unable to search for source type,,car031,bug,minor,6.3.4
175,Upgrade from 6.2.4 to 6.3.4 on different server,,,task,critical,
176,Access Denied foillowing upgrades to 6.3.4,,,bug,blocker,
177,My document import client not working on v6.3.4,,,bug,major,
178,Summaries for each document,,,improvement,trivial,
179,Pdf generated correctly but not downloaded,,,bug,minor,6.3.5
180,Move folder name to beginning of tab/window title,,,improvement,minor,6.3.5
181,Drop spot not working,,,bug,trivial,
182,Change template's name,,,improvement,trivial,6.4.1
183,Document import program perrformance,,,test,critical,
184,Additional characters for usernames,,car031,improvement,trivial,6.3.5
185,Content in Folders disappeared,,,bug,major,
186,Connection unlinked after scroll,,,bug,major,6.3.5
187,Brute force attack prevention,,,new feature,major,7.6.2
188,Black/White lists of IPs,,car031,new feature,minor,6.5
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
190,Indicate effective search depth,,,improvement,trivial,6.3.5
191,Edit LoginPanel,"login,panel,edit",,test,trivial,
192,Bad filename encoding during download with Safari,safari,,bug,trivial,
193,Attributes values not set in WSTemplate,,,bug,trivial,
194,Cannot set some folders in search,,car031,bug,minor,6.4
195,Configurable default page after login,,car031,new feature,minor,6.4
196,Clustering,,,new feature,major,6.5
197,Search suggestions,,,improvement,minor,6.5
198,File Types in Version Pane,,,improvement,minor,6.4.1
199,Record send by email event,,,improvement,trivial,
200,Upgrade from 6.3.4 to 6.4 failed,,,bug,major,
201,Unable to add comment when changing metadata,,,bug,trivial,
202,Ability to add comment to document version via webservices,,,improvement,trivial,6.4.1
203,View history via webservices,,,improvement,minor,6.5
204,Web Services Client performance,,,bug,critical,
205,Retrieve version file using webservices,,,improvement,minor,6.4.1
206,Find a folder by path via WebServices,,,improvement,minor,6.5
207,Group policies not inherited,,,bug,trivial,6.4.1
208,Quota computation is too slow,,,bug,major,6.4.1
209,Webservices maximum hits limited to 1000,,,bug,minor,6.5
210,Print option available even if the user doesn't have download permission,,blucecio,bug,minor,6.4.1
211,Templates for email messages,,car031,new feature,minor,6.5
212,Upgrade CXF to the latest 2.5.x,,,task,minor,6.5
213,Facing problems on online demo,,,bug,trivial,
214,Scan Document Problem,,,bug,trivial,
215,replace commons logging with slf4j,,,wish,minor,6.5
216,Error in saving outgoing email,,,bug,minor,
217,Publishing Date,,,wish,minor,
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
219,Option to import empty folders,,,improvement,minor,6.4.2
220,Default document's detail tab,,car031,improvement,trivial,6.4.2
221,Option to select a folder with code completion,,,improvement,minor,6.4.2
222,Lookup table for extended attribute options,,,improvement,minor,7.1
223,Audit Webservice,,,new feature,minor,6.5
224,Subscriptions and Notifications support,,,new feature,major,6.5
225,Statistics not calculated on SQL Server,,Blucecio,bug,minor,
226,Statistics not working after 6.4.2 update,,Blucecio,bug,minor,
227,Upgrade MSSQL driver jTDS,,,task,minor,6.5
228,Preview in Versions history,,,improvement,trivial,6.5
229,Upgrade POI to the latest 3.8,,,task,minor,6.6
230,Web setup broken at the final step,,,bug,major,6.5.1
231,Upgrade GTW-upload to latest 0.6.4,,,task,minor,6.6
232,IndexOptimixer generates exceptions on the log,,,bug,minor,6.5.1
233,Barcode processor exits with errors,,,bug,major,6.5.1
234,Profiled event notification,,,new feature,major,6.6
235,Connection through WebDAV shows empty folder,,,bug,major,6.5.1
236,Folder creation from mobile devices,,,improvement,major,
237,Implementation of the CMIS 1.0 AtomPub protocol,,,new feature,major,6.5.2
238,problem about check in file,,,bug,minor,
239,Extended attributes in documents grid,,car031,improvement,minor,6.5.1
240,Restore of documents drag&drop,,,improvement,minor,6.5.1
241,View doesn't refresh after delete,,,bug,major,
242,HTTPS support in DropSpot and ScanApplet,,,improvement,major,6.5.1
243,Ability for send emails to a list distribution or group-list,,,new feature,minor,
244,Bug in Personal Profile -> Welcome Screen,,,wish,trivial,
245,Webservices API to interact with the Workflow,"workflow, web services, API",car031,new feature,minor,7.6
246,No indexed documents after 6.5 update,,car031,bug,critical,
247,Options 'case sensitive' and 'search for aliases' in parametric search,,,bug,minor,6.5.2
248,Wrong error message when changing password,,car031,bug,minor,6.5.2
249,preview issue,,,bug,minor,
250,export to zip issue,,,bug,major,6.5.2
251,Error creating a document into a folder with Metadata,office add-in,Blucecio,bug,minor,6.5.2
252,Document import error,,,bug,minor,
253,Configurable timeout for webservice clients,,,improvement,trivial,6.6
254,Asynchronous folder's deletion,,,improvement,trivial,6.5.2
255,Customizable User Dashboard,,,new feature,major,6.6
256,Workflow trigger not fired,,,bug,minor,6.5.2
257,User data type for extended attribute,,car031,improvement,major,6.6
258,Prevent checkin errors where configuration not performed,,,improvement,minor,
259,Error when opening a document alias,,,bug,minor,6.5.2
260,Improved performance of massive folders deletions,,,improvement,minor,6.6
261,Email subscriptions to all folder's tree,,car031,improvement,major,6.6
262,Non-admin users have problems accessing to webdav,,,bug,major,6.5.2
263,Upgrade Flexpaper to latest release,,,task,major,6.6
264,Support for the Swedish language,,,improvement,minor,6.6
265,Ability to move up one level in the folder navigation,,,improvement,minor,
266,Optimize the requests of the Office Add-in,,,improvement,major,
267,Upgrade to the latest User Interface technologies,,,improvement,minor,6.6.1
268,Decouple WebServices from the Core API,,,task,minor,6.7
269,Fulltext search broken in WebService,,,bug,minor,6.6.2
270,Print a selection of documents into a single PDF,,car031,new feature,minor,6.6.1
271,Decouple core API from WebServices API,,car031,task,major,6.7
272,Notify users at wotkfllow end,,car031,improvement,minor,6.6.1
273,Statistical Graphs not coming due to error.,error  For input string TypeError):c is nullstack:,car031,bug,minor,6.6.1
274,New extended attribute type: Boolean,,car031,improvement,minor,6.6.1
275,[Bulk update] add tag is not working,,car031,bug,minor,6.6.1
276,[Message] Subscription message is incorrectly formatted,,,bug,minor,
277,[Office/Outlook plugin] Choose metadata template on uploading,,,new feature,trivial,
278,Wrong pages order in preview,,,bug,minor,6.6.1
279,Send to export achive a folders tree,,,improvement,minor,6.6.1
280,Lack of consistency for filenames between web interface and office add-in dialog.,,,wish,minor,
281,Avoid inconsistencies between day-of-week and day-of-month,,,improvement,minor,6.6.2
282,Download tiket in Outlook Addin,,blucecio74,new feature,minor,
283,Unable to update preset attributes via WebSevices,,,bug,trivial,6.6.2
284,Search folders using custom meta-data,"folder, meta-data, search",,new feature,minor,7.6.1
285,Show dropdownlist of users in search-tab,"search, user, drop-down list",,improvement,minor,
286,Notify users on adding note,,,improvement,minor,7.1
287,Calendar System,,,new feature,major,6.7
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,,improvement,minor,6.6.2
289,Apply workflow triggers to the subtree,,,improvement,minor,6.6.2
290,Folder alias,,car031,new feature,major,7.5
291,Import folders: avoid duplicated entries and load lastModified and creation date,,car031,improvement,major,6.6.2
292,Not all folders deleted after database cleanup,,,bug,minor,6.6.2
293,Unable to add a new storage,,,bug,minor,6.7
294,Search in folder broken for admin account,,,bug,minor,6.7
295,Notifications not sent for documents in a leaf folder,,,bug,minor,6.7
296,Default message template deleted,,car031,bug,minor,
