﻿id,summary,keywords,owner,type,priority,milestone
506,'Inherit security' option when applying a folder template,,,improvement,minor,7.1.3
505,'Inherit security' option when copying a folder,,,improvement,trivial,7.1.3
723,500 Error,,,bug,trivial,
1091,API calls counter,,,new feature,minor,8.7
749,Ability for Administrators to unset passwords,,,improvement,minor,7.6.2
243,Ability for send emails to a list distribution or group-list,,,new feature,minor,
861,Ability to add a group to calendar notifications,group,,improvement,minor,8.0.1
202,Ability to add comment to document version via webservices,,,improvement,trivial,6.4.1
670,Ability to add data to forms that is not metadata,,,enhancement,minor,
409,Ability to add metadata when saving documents in Outlook addin,,,new feature,minor,
979,Ability to annotate in the body of any document,,,improvement,major,8.3.4
1052,Ability to apply the storage setting to the whole subtree,,,improvement,minor,8.5.2
716,Ability to change default  sort order of folders,,,Feature Request,trivial,7.5.4
815,Ability to change the interface density,,,new feature,minor,7.7.2
939,Ability to configure more than one AD / LDAP authentication servers,,,improvement,major,8.2.2
307,Ability to delete specific versions,,,new feature,minor,6.7.1
969,Ability to download all linked files in a single .zip archive,,,improvement,minor,8.3.3
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
490,Ability to edit calendar events from document's area panel,,,improvement,minor,7.1.3
931,Ability to enable/disable language selector in the login form,,,improvement,trivial,8.2.1
391,Ability to encrypt/decrypt documents,,,wish,minor,
600,Ability to have Template EXT Properties arranged in more than two columns,,,improvement,minor,7.4.1
708,Ability to insert images into a document via office addin,,,wish,major,
546,Ability to install updates of Addin on top of old version,,blucecio,improvement,major,
363,"Ability to lauch full text search by hitting ""enter"" key",,Blucecio,improvement,minor,
901,Ability to launch an automation routine from an automation script (AutomationTool),,,improvement,minor,8.1.1
742,Ability to link spreadsheets,,,new feature,major,
790,Ability to merge PDF documents,,,wish,minor,
407,Ability to move documents into folders without write access,,,bug,major,6.8.3
265,Ability to move up one level in the folder navigation,,,improvement,minor,
365,Ability to perform batch updates of documents on search results,,,new feature,minor,
774,Ability to preview Microsoft Visio documents,,,improvement,minor,7.6.4
875,Ability to print the full-path of a document in a Stamp,,,improvement,minor,8.0
638,Ability to schedule execution of custom reports,,,improvement,minor,7.6
674,Ability to select attachments for upload using Outlook addin,,,enhancement,minor,
427,Ability to send documents from different email address,,,new feature,minor,7.6.1
787,Ability to send images from inside an Automation Script,automation,,improvement,minor,7.7
367,Ability to send messages to groups of users,,,new feature,minor,7.4.2
792,Ability to set Max Versions at document template level,,,wish,minor,
525,Ability to set quota on workspaces,,car031,new feature,major,7.4.3
510,Ability to show/hide the history tab for certain users,,,improvement,minor,7.2.1
1245,Ability to sort documents in the grid by Template,,,improvement,minor,8.9.1
1146,Ability to sort scheduled activities by name,,,improvement,major,8.8
791,Ability to split PDF documents,,,wish,minor,
741,Ability to stamp dynamic barcodes inside the document,barcode,car031,new feature,minor,7.6
573,Ability to tag folders,,,new feature,minor,7.6.1
923,Ability to update document properties via CMIS during checkin,,,improvement,minor,8.2.1
1092,Ability to update the right panels by pressing spacer on the keyboard,,,improvement,trivial,8.7
547,Ability to work on multiple folders,,,improvement,minor,7.4.1
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
176,Access Denied foillowing upgrades to 6.3.4,,,bug,blocker,
911,Access denied,,,bug,major,
737,Access to the workflow history from inside the workflow automation,,,improvement,minor,7.6
502,Actions logging in history and reports,,,bug,minor,7.1.3
355,Active directory connection appears to be broken - Logical Doc,,,bug,minor,6.8.1
672,"Add ""Edit with Office"" option to right click context menu",,,enhancement,minor,7.5.4
685,"Add ""send to export archive"" option to archived documents",,car031,improvement,minor,7.5
479,Add Delete page option to scan applet,,car031,improvement,minor,7.1.2
575,"Add Documents - ""Immediate Indexing"" failing",,,bug,minor,7.3
691,Add Documents Issue - '&' and '%' symbols fail,,,bug,trivial,7.5
1069,Add android module to the Community edition,,,bug,minor,
491,Add calendar actions to document history,,,improvement,minor,7.1.3
405,Add custom metadata field as a column,,,wish,minor,
500,Add documentation regarding bulk update feature,,,improvement,minor,
374,Add metadata based routing to workflows,,,new feature,minor,
822,Add new flag to SMTP settings,,,improvement,major,7.7.2
785,Add storage button is missing,missing button add storage,,bug,minor,
714,Add symbol does not work on iPad in portrait mode,,,bug,minor,
550,Add tenant information in tags,,,improvement,minor,7.2.1
775,Add versioning feature to the Mobile Web-interface,mobile,car031,improvement,major,7.6.4
1199,Added $page variable in the stamp dictionary,,,improvement,minor,8.8.5
1107,Added color attribute to documents,,,improvement,minor,8.7.1
965,Added method DocTool.delete(long docId),,,improvement,trivial,8.3.2
970,"Added method DocTool.getHistories(long docId, String event)",,,improvement,minor,8.3.3
973,Added methods $DocTool.lock() and $DocTool.unlock(),,,improvement,minor,8.3.3
704,Added the column groups in Administration->Security,,car031,improvement,minor,7.5.2
364,Adding more tags at once,,,improvement,minor,7.1
1036,Additional FolderTool methods,,,improvement,trivial,8.5.1
184,Additional characters for usernames,,car031,improvement,trivial,6.3.5
514,Admin access to users trash,,,improvement,minor,
504,Admin doesn't always get informed about new users etc. via e-mail,"admin, email, new user",,bug,minor,
748,Administration of the Branding,,,improvement,major,7.6.2
439,Administration\Settings\OCR,,,bug,minor,
452,Administrator able to subscribe users to folders notifications,,car031,improvement,minor,7.1.3
496,Adobe Acrobat Plug in,,,wish,minor,
711,Adobe Plugin,,,new feature,minor,
974,After changing the color of a folder Save button does not appear,,,bug,minor,8.3.4
881,Aggiungere il campo time all'autocomposizione del nome mail,,,new feature,trivial,
983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,,,improvement,minor,8.3.4
1090,Alert the user to stay on page when he closes the browser's window,,,improvement,minor,8.7
331,Allow input of  '-' char in tag widget,,car031,bug,trivial,6.7.3
900,Allow session id in the request as parameter,,,improvement,minor,8.1.1
690,Allow the option to assign a task to all members of a group in a workflow,,,wish,minor,
673,Allow users to specify a default workspace in addition to a welcome screen,,,enhancement,minor,7.6
1222,Allow users to upload their own digital signature certificate,,,improvement,minor,8.9
701,Android App Failing to Connect,,,bug,minor,
564,Annotations don't appear to work in Internet Explorer,,,bug,minor,7.4.1
682,Annotations not working in Internet Explorer,,,Bug,minor,
1076,"Annotations of varous shapes (square, circle, arrow, line, label)",,,improvement,major,8.6.1
315,Anonymous login,,,new feature,minor,6.7.2
352,Anti-virus scanning at time of upload,,,new feature,minor,7.1
1208,Append documents to the Workdlow without passing through Clipboard,,,improvement,minor,8.8.6
530,Append the version number to the file name on the documents exported,version download filename,,wish,minor,
369,Applets signed with a valid certificate,,,task,major,6.8.1
1255,Apply different digital signatures in the same signing session,,,improvement,minor,8.9.2
1254,Apply different stamps in the same stamping session,,,improvement,minor,8.9.2
289,Apply workflow triggers to the subtree,,,improvement,minor,6.6.2
543,Archiving capabilities,,,new feature,major,7.2
453,Ask for setup password during installation,,,improvement,minor,7.1.2
1232,Aspect to enable write checks,,,new feature,minor,8.9
254,Asynchronous folder's deletion,,,improvement,trivial,6.5.2
1187,Attachments in .eml (email file) can sometimes not be extracted,,,bug,minor,
193,Attributes values not set in WSTemplate,,,bug,trivial,
223,Audit Webservice,,,new feature,minor,6.5
618,Auto folding on the basis of the document's metadata,,,new feature,major,7.4.2
617,Auto naming on the basis of the document's metadata,,,new feature,minor,7.4.2
833,Auto-save for Office Addin,,,new feature,minor,
1103,Automatic alert message to all connected users when shutting down from the GUI,,,improvement,trivial,8.7.1
692,Automatic workflow step,,,wish,minor,
1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,,,new feature,minor,8.4.1
972,Automation editor with code completion and graphical highlights,,,improvement,major,8.3.3
950,Automation in welcome message,,,improvement,minor,8.3
1005,Automation routines can be associated to a template in order to define input values,,,improvement,major,8.4.1
892,Automation routines to introduce custom logic in reaction to system events,,,new feature,major,8.1
1015,Automation script to validate users before importing them from LDAP or AD,,,improvement,minor,8.4.2
1031,Automation script triggered by workflow task completion,,,improvement,minor,8.5.1
281,Avoid inconsistencies between day-of-week and day-of-month,,,improvement,minor,6.6.2
1034,Backup proceudere issues,,,test,trivial,
142,Backups take far too long,,,bug,major,
192,Bad filename encoding during download with Safari,safari,,bug,trivial,
393,Banner not displaying in IE8,,,bug,minor,
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
233,Barcode processor exits with errors,,,bug,major,6.5.1
747,Basic WebDAV implementation for clients like Windows,,,new feature,minor,7.6.1
188,Black/White lists of IPs,,car031,new feature,minor,6.5
313,Blank metadata for aliases during search,,,bug,major,6.7.2
675,Bookmarks display pane does not save changes,,,enhancement,trivial,
144,Bookmarks on Folders,,car031,improvement,minor,6.4
819,Branding documentation not updated,,,improvement,minor,
187,Brute force attack prevention,,,new feature,major,7.6.2
244,Bug in Personal Profile -> Welcome Screen,,,wish,trivial,
727,Bulgarian localization,,,new feature,minor,7.5.4
330,Bulk Checkin,,,new feature,minor,6.8
567,Bulk Checkout 'unlocks' documents,,,bug,minor,7.4.1
501,Bulk Checkout feature does not list documents correctly,,,bug,minor,
1139,Bulk update available in search screen,,,improvement,minor,8.7.4
522,Bulk update can modify locked documents metadata,,,bug,minor,7.2
332,Button inactive,,,bug,minor,
1228,"CAS deprecated, it will be removed in the next release",,,deprecation,major,8.9
386,CIDR notation for Black/White lists of IPs,,,improvement,minor,7.1
385,CIFS connector and Active Directory,,,bug,minor,
320,CIFS protocol implementation,,,new feature,major,6.8
336,CIFS protocol implementation,,,new feature,major,
850,CMIS error when update from CMIS Workbench,CMIS Workbench update,,bug,minor,
858,CMIS query - how to search for document content,,,bug,minor,7.7.5
753,CSV export workflow hitories,,,improvement,trivial,7.6.3
467,CSV import/export utility for Lookuptables on Attribute Templates,,,new feature,minor,7.1.2
486,Calendar Date Format in english US,date format,,improvement,minor,7.1.2
628,Calendar Entries are not appearing,,,bug,major,
566,Calendar Entry Reoccurrence Limit,,,improvement,minor,7.4.1
574,Calendar Event History Tracking Issue - Alias Copy,,,bug,minor,7.3
287,Calendar System,,,new feature,major,6.7
492,Calendar gets corrupted by high event frequency,,,bug,major,7.1.2
743,Cannot configure multiple instances in iphone app,,,bug,minor,
353,Cannot create folder in iphone/ipad app,,,bug,minor,
350,Cannot purchase iPad/iPhone App,,,bug,major,6.8.1
194,Cannot set some folders in search,,car031,bug,minor,6.4
744,Cannot view older document versions on iphone,,,bug,major,
182,Change template's name,,,improvement,trivial,6.4.1
764,Change the default cursor when viewing documents,,,improvement,minor,7.7
548,Change timestamp to datetime in MySQL,,,improvement,trivial,7.2.1
1131,Changed the signature of automation method FolderTool.copy,,,task,trivial,8.7.3
1132,Changed the signature of webservice method FolderService.copy,,,task,trivial,8.7.3
418,Changing Keywords during Upload,,,bug,minor,
878,Chat and Instant Messaging,,,new feature,major,8.0.1
469,Check out / in of documents via Office Addin,,,new feature,minor,
460,Check the ID of the remote folder,,,bug,major,
1020,Checkout and Lock does not work properly on alias (link) documents,,,bug,minor,8.4.2
750,Checkout/Checkin from Workflow dashboard,,,improvement,minor,7.6.3
909,Chunk uploads with webservices,,,new feature,minor,8.2
1202,Chunked upload in CMIS,,,improvement,minor,8.8.5
196,Clustering,,,new feature,major,6.5
387,Clustering not working properly after update 6.8,,,bug,minor,6.8.2
897,Code completion in preset extended attributes,,car031,improvement,minor,8.1.1
1210,Color attribute on workflow,,,improvement,minor,8.8.6
733,Colored markers on Folders,,,new feature,minor,7.6
1087,Colored task names in workflow's dashboard,,,improvement,minor,8.7
849,Colored workflow status,,,improvement,minor,7.7.4
834,Columns - File Name - not active,,,task,trivial,
751,Command line tool to manage user sessions,,,wish,minor,7.6.4
919,Compare between two versions exits in error,verasion comparison,,bug,minor,8.2
537,Compare metadata does not display changes to tags,,,bug,minor,7.2
713,Compatibility with Firefox 48,,,improvement,major,7.5.2
874,Compatibility with Java10,,,task,minor,8.0
902,Compatibility with Java11,,,task,major,8.1.1
880,Compatibility with MySQL8,,,improvement,minor,8.0.1
1040,Compatibility with ShareFile API v3,,,improvement,minor,8.5.1
594,Complete and Customizable Reporting system,,car031,new feature,major,7.4
463,Complete turkish localization,,,improvement,minor,7.1.1
454,Compliance with Active Directory 2012 pagination,,,bug,minor,7.1.1
827,Compliance with new Dropbox API v2,,,improvement,minor,7.7.3
305,Compliance with new GoogleDocs changes,,,bug,minor,6.7.1
1236,Configurable Cache-Control header,,,new feature,minor,8.9
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
1129,Configurable columns set in dashlets of type Document and Document Event,,,improvement,major,8.7.3
944,Configurable comparation engine,,,new feature,major,8.3
1048,Configurable compression level in the storage configuration,,,improvement,minor,8.5.2
1182,Configurable cookies SameSite,,,improvement,minor,8.8.4
1178,Configurable default groups to assign to new users from LDAP/AD,,,improvement,minor,8.8.4
195,Configurable default page after login,,car031,new feature,minor,6.4
903,Configurable indexing order,,,improvement,minor,8.1.1
1166,Configurable limit of OCR threads,,,improvement,minor,8.8.3
545,Configurable retention policies,,,new feature,major,7.2
770,Configurable runlevels,,,new feature,minor,7.6.4
816,Configurable skin and CSS customization,,,new feature,major,7.7.2
994,Configurable timeout for the popups,,,improvement,minor,8.4
253,Configurable timeout for webservice clients,,,improvement,trivial,6.6
1150,Configuration parameter to enable or disable the editing of the notes/annotations,,,wish,minor,8.8.1
459,Configurator unable to restart the application,,,bug,minor,
721,Configure the default ordered set of columns in the documents grid,,,new feature,trivial,7.5.4
715,"Confusing Interface on Plugin, Need the ability to change the title on upload",,,Feature Request,minor,
325,Connection Problems with Android 4.1,,car031,improvement,minor,
235,Connection through WebDAV shows empty folder,,,bug,major,6.5.1
1016,Connection to databse lost,,,bug,major,
186,Connection unlinked after scroll,,,bug,major,6.3.5
1249,Constraint the user to input notes/comments when completing a task through specific transitions,,,improvement,major,8.9.2
527,Content annotations,,,new feature,major,7.2
185,Content in Folders disappeared,,,bug,major,
379,Contents of window cut off in parametric search,,,bug,trivial,7.1.3
412,Context menu for dashboard records,,,improvement,minor,7.1.3
1013,"Control labels of the preview are garbled, tangled",,,bug,minor,8.4.2
851,Control to change display page on large folder has problem,,,bug,major,7.7.5
1027,Copy the path of a folder,,,improvement,minor,8.5
592,Correctly handle non-latin chars when sending emails,,,bug,trivial,7.4
517,Count column reports zero for tags on search tab,,,bug,minor,7.2
402,Create Microsoft Office and Outlook Add-ins,,,improvement,minor,
739,Create download tickets with the webservice,,,improvement,minor,7.6
907,Create method findByPath in REST interface,,,improvement,minor,8.2
513,Creating a new document with GoogleDocs function goes to trash,,,bug,minor,
889,Creation of BarcodeTool class to simplify barcode handling from inside the Automation,,,improvement,minor,8.1
303,Croatian language localization,,,new feature,minor,6.7.1
461,Cryptic error during installation,,,bug,minor,
1061,Custom Actions: customization of the document's and folder's context menu,,,new feature,minor,8.6
1070,Custom Message Template for notification for subscription event,custom message,,improvement,trivial,8.7.2
777,Custom reports in Excel format,,,wish,minor,7.7
255,Customizable User Dashboard,,,new feature,major,6.6
726,Customizable assignment of storage repository to Worspace,,,new feature,major,7.6
949,Customizable dashlets,,,new feature,minor,8.3
1109,Customizable display date format,,,improvement,minor,8.7.1
1157,Customizable fields initialization,,,new feature,major,8.8.2
1154,Customizable fields validation,,,new feature,major,8.8.1
507,Customizable folders ordering,,,improvement,minor,7.1.3
377,Customizable help menu,,,wish,minor,
1250,Customizable log levels,,,new feature,minor,8.9.2
971,Customizable notification message per task,,,improvement,minor,8.3.3
1035,Customizable number of displayed history records,,,improvement,minor,8.5.1
1138,Customizable segments naming when splitting,,,improvement,minor,8.7.4
1055,Customizable thumbnail generation,,,improvement,minor,8.6
1142,Customizable visualiation of digital signature,,,improvement,minor,8.8
1252,Customizable workflow task validation at completion,,,new feature,major,8.9.2
1234,Dashlet for bookmarks,,,improvement,minor,8.9
341,Date formatting for English-UK and english-AU,,,improvement,major,6.8
357,Date of document publication should be shown in search results,,,improvement,major,
268,Decouple WebServices from the Core API,,,task,minor,6.7
271,Decouple core API from WebServices API,,car031,task,major,6.7
615,Dedicated web interface for Mobile devices,,,new feature,major,7.4.1
794,Deduplicate files,,,new feature,minor,7.7.2
220,Default document's detail tab,,car031,improvement,trivial,6.4.2
541,Default max hits always 40 in tags search,,,bug,minor,7.2
542,Default max hits always 40 in tags search,,,bug,minor,7.2
296,Default message template deleted,,car031,bug,minor,
540,Default tag added when editing properties,,blucecio,bug,minor,
141,Default template and metadata for each Folder,,car031,new feature,minor,6.4
