﻿id,summary,keywords,owner,type,priority,milestone
678,Paste as PDF alias issues,,,Bug,trivial,7.5
680,iPhone app issues creating Text File,,,Bug,major,
681,iPhone app cannot upload Photo,,,Bug,major,
682,Annotations not working in Internet Explorer,,,Bug,minor,
689,Error al dar permisos,,,Bug,major,
715,"Confusing Interface on Plugin, Need the ability to change the title on upload",,,Feature Request,minor,
716,Ability to change default  sort order of folders,,,Feature Request,trivial,7.5.4
731,Resizable Preview Panel,,,Improvement,minor,7.6
136,Sometimes the upload doesn't work (documents do not appear),,car031,bug,minor,6.4
138,Tags are taken over too soon during type in,Tag assignment,Blucecio,bug,major,6.3.3
142,Backups take far too long,,,bug,major,
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
148,Events timestamp not correctly shown in Last Changes,,,bug,trivial,6.3.3
149,Digital signature must use the file version,,,bug,minor,6.3.3
150,Problem with dragging in IE,,,bug,minor,
152,Metadata not stored if there is a Workflow trigger,,car031,bug,minor,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
156,Option to copy folders,,,bug,minor,6.3.3
159,Upload: documents appear twice (or three times),,,bug,major,6.3.3
160,Typing in keywords: System accepts just few letters,,,bug,major,
162,Last Modified Date is misleading,,,bug,minor,6.3.4
167,Permissions/Right Issues,,,bug,major,6.3.4
168,Tag entry issue,,car031,bug,minor,6.3.4
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
174,Unable to search for source type,,car031,bug,minor,6.3.4
176,Access Denied foillowing upgrades to 6.3.4,,,bug,blocker,
177,My document import client not working on v6.3.4,,,bug,major,
179,Pdf generated correctly but not downloaded,,,bug,minor,6.3.5
181,Drop spot not working,,,bug,trivial,
185,Content in Folders disappeared,,,bug,major,
186,Connection unlinked after scroll,,,bug,major,6.3.5
192,Bad filename encoding during download with Safari,safari,,bug,trivial,
193,Attributes values not set in WSTemplate,,,bug,trivial,
194,Cannot set some folders in search,,car031,bug,minor,6.4
200,Upgrade from 6.3.4 to 6.4 failed,,,bug,major,
201,Unable to add comment when changing metadata,,,bug,trivial,
204,Web Services Client performance,,,bug,critical,
207,Group policies not inherited,,,bug,trivial,6.4.1
208,Quota computation is too slow,,,bug,major,6.4.1
209,Webservices maximum hits limited to 1000,,,bug,minor,6.5
210,Print option available even if the user doesn't have download permission,,blucecio,bug,minor,6.4.1
213,Facing problems on online demo,,,bug,trivial,
214,Scan Document Problem,,,bug,trivial,
216,Error in saving outgoing email,,,bug,minor,
225,Statistics not calculated on SQL Server,,Blucecio,bug,minor,
226,Statistics not working after 6.4.2 update,,Blucecio,bug,minor,
230,Web setup broken at the final step,,,bug,major,6.5.1
232,IndexOptimixer generates exceptions on the log,,,bug,minor,6.5.1
233,Barcode processor exits with errors,,,bug,major,6.5.1
235,Connection through WebDAV shows empty folder,,,bug,major,6.5.1
238,problem about check in file,,,bug,minor,
241,View doesn't refresh after delete,,,bug,major,
246,No indexed documents after 6.5 update,,car031,bug,critical,
247,Options 'case sensitive' and 'search for aliases' in parametric search,,,bug,minor,6.5.2
248,Wrong error message when changing password,,car031,bug,minor,6.5.2
249,preview issue,,,bug,minor,
250,export to zip issue,,,bug,major,6.5.2
251,Error creating a document into a folder with Metadata,office add-in,Blucecio,bug,minor,6.5.2
252,Document import error,,,bug,minor,
256,Workflow trigger not fired,,,bug,minor,6.5.2
259,Error when opening a document alias,,,bug,minor,6.5.2
262,Non-admin users have problems accessing to webdav,,,bug,major,6.5.2
269,Fulltext search broken in WebService,,,bug,minor,6.6.2
273,Statistical Graphs not coming due to error.,error  For input string TypeError):c is nullstack:,car031,bug,minor,6.6.1
275,[Bulk update] add tag is not working,,car031,bug,minor,6.6.1
276,[Message] Subscription message is incorrectly formatted,,,bug,minor,
278,Wrong pages order in preview,,,bug,minor,6.6.1
283,Unable to update preset attributes via WebSevices,,,bug,trivial,6.6.2
292,Not all folders deleted after database cleanup,,,bug,minor,6.6.2
293,Unable to add a new storage,,,bug,minor,6.7
294,Search in folder broken for admin account,,,bug,minor,6.7
295,Notifications not sent for documents in a leaf folder,,,bug,minor,6.7
296,Default message template deleted,,car031,bug,minor,
299,lalalatest,,aa,bug,trivial,
301,Translation: Right-click-menue to configure document grid columns etc. is not translated,right click menue translation,,bug,trivial,
305,Compliance with new GoogleDocs changes,,,bug,minor,6.7.1
309,Voting crashes LogicalDoc Outlook Add-in,voting buttons,,bug,major,6.7.1
311,MySQL 5.6 compliance,,,bug,minor,6.7.1
312,Error uploading multiple files,,car031,bug,minor,6.7.2
313,Blank metadata for aliases during search,,,bug,major,6.7.2
316,Loss of typed characters during the insertion of tags,tags,,bug,minor,6.7.2
317,Folder Template creation doesn´t works,"Folder Template, size limit",,bug,major,
322,How to setup Sync ?,,,bug,major,
326,UI not functioning after applying updates 29 & 30,,,bug,trivial,
327,Folder specification not used when searching for aliases,,,bug,minor,6.8
328,Folder specification not used when searching for aliases,,,bug,minor,6.7.3
331,Allow input of  '-' char in tag widget,,car031,bug,trivial,6.7.3
332,Button inactive,,,bug,minor,
333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",,ujmoser,bug,minor,6.8
334,Error sending internal message,,,bug,minor,6.8
347,Sync moves files to trash if locally modified,,,bug,major,
348,Sync doesn't sync items restored from trash until they are modified,,,bug,major,
349,Sync not syncing document changes made on server side,,,bug,major,
350,Cannot purchase iPad/iPhone App,,,bug,major,6.8.1
353,Cannot create folder in iphone/ipad app,,,bug,minor,
355,Active directory connection appears to be broken - Logical Doc,,,bug,minor,6.8.1
