﻿id,summary,owner,type,priority,component,version
228,Preview in Versions history,,improvement,trivial,User Interface,6.4.2
188,Black/White lists of IPs,car031,new feature,minor,Core,
197,Search suggestions,,improvement,minor,Search Engine,6.4
203,View history via webservices,,improvement,minor,Web Services,6.4
206,Find a folder by path via WebServices,,improvement,minor,Web Services,6.4
209,Webservices maximum hits limited to 1000,,bug,minor,Web Services,6.4
211,Templates for email messages,car031,new feature,minor,Auditing,6.4
212,Upgrade CXF to the latest 2.5.x,,task,minor,Web Services,
215,replace commons logging with slf4j,,wish,minor,Core,6.4.1
223,Audit Webservice,,new feature,minor,Web Services,6.4.2
227,Upgrade MSSQL driver jTDS,,task,minor,Core,
196,Clustering,,new feature,major,Core,6.4
224,Subscriptions and Notifications support,,new feature,major,Android App,6.4.2
