﻿id,summary,owner,type,priority,component,version
1042,Reduced time to shutdown of the Windows service,,improvement,minor,Core,8.5
1041,Setup the storage to use at folder level,,improvement,minor,Core,8.5
1040,Compatibility with ShareFile API v3,,improvement,minor,ShareFile,8.5
1039,Issues when number of folders in a subfolder is more than 1000,,bug,minor,Core,8.5
1038,Nice popups to notify alerts,,improvement,minor,User Interface,8.5
1037,Versioned workflow schemes,,improvement,major,Workflow,8.5
1036,Additional FolderTool methods,,improvement,trivial,Automation,8.5
1035,Customizable number of displayed history records,,improvement,minor,User Interface,8.5
1033,Merging capabilities from inside the Automation,,improvement,minor,Automation,8.5
1032,Display tags column in the documents grid,,improvement,minor,User Interface,8.5
1031,Automation script triggered by workflow task completion,,improvement,minor,Workflow,8.5
1028,Programmatically merge more PDF files,,new feature,minor,Core,8.4.2
1029,LogicalDOC on-premise installation on Windows OS,,test,major,Installer,8.5
