﻿id,summary,owner,type,priority,component,version
762,Delete a version of a file with SOAP API,Blucecio,improvement,minor,Web Services,7.6.2
765,Restrict access to Trash area,Blucecio,improvement,minor,User Interface,7.6.2
771,Upgrade PDFjs,car031,task,minor,Preview,7.6.3
775,Add versioning feature to the Mobile Web-interface,car031,improvement,major,User Interface,7.6.3
751,Command line tool to manage user sessions,,wish,minor,Core,7.6.1
767,Libre Office support for PDF conversion and preview,,improvement,minor,Core,7.6.2
768,Extensible storer framework,,improvement,major,Core,7.6.3
769,Implementation of a Storer for remote repositories (SMB),,new feature,minor,Core,7.6.3
770,Configurable runlevels,,new feature,minor,Core,7.6.3
772,File format conversions,,new feature,major,Core,7.6.3
774,Ability to preview Microsoft Visio documents,,improvement,minor,Preview,7.6.3
776,Improvements in the preview of emails,,improvement,minor,User Interface,7.6.3
