﻿id,summary,owner,type,priority,milestone,component
138,Tags are taken over too soon during type in,Blucecio,bug,major,6.3.3,User Interface
225,Statistics not calculated on SQL Server,Blucecio,bug,minor,,Core
226,Statistics not working after 6.4.2 update,Blucecio,bug,minor,,Core
251,Error creating a document into a folder with Metadata,Blucecio,bug,minor,6.5.2,Web Services
356,Search results should be sorted by rank (descending order),Blucecio,bug,minor,6.8.1,Office Addin
360,Language field in metadata editor should be a limited dropdown list,Blucecio,improvement,minor,,Office Addin
363,"Ability to lauch full text search by hitting ""enter"" key",Blucecio,improvement,minor,,Office Addin
368,Error message on date change in metadata editor,Blucecio,bug,major,6.8.1,Office Addin
381,Error saving a new document in LogicalDOC,Blucecio,bug,major,,Office Addin
430,Wrong encoding of file names,Blucecio,bug,minor,,Core
448,Search bar disappears in iphone app,Blucecio,bug,major,,iPad and iPhone App
534,LogicalDOC Office Launcher has stopped working,Blucecio,bug,minor,,Office Addin
562,iPad/iPhone app crashes when opening for the first time with no internet connection,Blucecio,bug,minor,,iPad and iPhone App
585,Filename element in LogicalDOC Mobile app,Blucecio,improvement,major,,iPad and iPhone App
616,No program options appear for opening documents in iPad/iPhone App.,Blucecio,bug,major,,iPad and iPhone App
627,Install of hotfolders application fails on Windows,Blucecio,bug,trivial,,Installer
632,Make Much more Income Through Your Marketing With Video friends en streaming,Blucecio,deprecation,trivial,,iPad and iPhone App
694,Random Folder Selection - Office Addin,Blucecio,improvement,minor,,Office Addin
695,Direct link to the document does not work anymore,Blucecio,bug,minor,7.5.1,User Interface
699,Display a WARNING message when an office file is NOT saved,Blucecio,improvement,minor,,Office Addin
762,Delete a version of a file with SOAP API,Blucecio,improvement,minor,7.6.4,Web Services
765,Restrict access to Trash area,Blucecio,improvement,minor,7.6.4,User Interface
818,Search on External Properties is not working,Blucecio,bug,major,7.7.2,User Interface
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
1128,Update how-to for Docker,Blucecio,task,minor,,Core
338,LDAP or ADFS Capability,Chris,task,critical,,LDAP / Active Directory
339,LDAP or LDAPS Capability,Chris,task,critical,,LDAP / Active Directory
494,Preview Not Available. Contact The System Administrator.,Dominik Fakner,bug,minor,,Generic
521,Re: Faulty html formatting in password reset request email,Dominik Fakner,bug,trivial,,Generic
529,Save folders via app on mobile device,Dominik Fakner,wish,trivial,,Android App
556,Define length of reset password,Dominik Fakner,improvement,minor,,Generic
561,Make exit button more accessible,Dominik Fakner,improvement,minor,7.2.1,User Interface
482,Sync destroys file content when uploading/modifying via LogicalDOC,Helpdesk,bug,critical,,Sync
406,Installation support request,Nik Tekwani,task,major,,Installer
473,Using the scan a document does not capture double sided/multiple scans,PRCUA,bug,minor,,Core
808,urgent loading error,Radwa,bug,blocker,,Core
299,lalalatest,aa,bug,trivial,,Core
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
894,problema metadati office addin,adminusername,bug,minor,,Office Addin
210,Print option available even if the user doesn't have download permission,blucecio,bug,minor,6.4.1,User Interface
384,"Use the same name of the file when opened with the option ""Edit with Office""",blucecio,improvement,minor,,Office Addin
404,Save file as major version using Office addin,blucecio,wish,minor,,Office Addin
511,Office Add-in producing errors with Excel,blucecio,bug,minor,,Office Addin
538,Filing of emails whilst composing multiple emails,blucecio,bug,minor,,Outlook Addin
540,Default tag added when editing properties,blucecio,bug,minor,,Office Addin
546,Ability to install updates of Addin on top of old version,blucecio,improvement,major,,Office Addin
588,Unable to connect to the server,blucecio,bug,minor,,Outlook Addin
591,Selection of folder in the tree is problematic,blucecio,bug,major,,Office Addin
809,"Order folders by position, then by name",blucecio,improvement,minor,,Office Addin
813,feature request - outlook plugin - renaming attachments.,blucecio,new feature,minor,,Outlook Addin
282,Download tiket in Outlook Addin,blucecio74,new feature,minor,,Outlook Addin
169,Permanent Download Link,ca031,new feature,minor,6.4,Core
136,Sometimes the upload doesn't work (documents do not appear),car031,bug,minor,6.4,User Interface
141,Default template and metadata for each Folder,car031,new feature,minor,6.4,Core
144,Bookmarks on Folders,car031,improvement,minor,6.4,User Interface
147,Barcode processed only on documents without template,car031,bug,major,6.3.3,Barcode
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,6.3.3,User Interface
152,Metadata not stored if there is a Workflow trigger,car031,bug,minor,6.3.3,Workflow
153,Exception when downloading an alias,car031,bug,major,6.3.3,Core
165,Have tab/page title show folder selected.,car031,improvement,minor,6.3.4,User Interface
168,Tag entry issue,car031,bug,minor,6.3.4,User Interface
170,Permanent Download Link,car031,new feature,minor,6.3.4,Core
171,Abort a running Workflow,car031,improvement,minor,6.3.4,Workflow
172,Exception when importing massive users from Active Directory,car031,bug,minor,6.3.4,LDAP / Active Directory
174,Unable to search for source type,car031,bug,minor,6.3.4,Search Engine
184,Additional characters for usernames,car031,improvement,trivial,6.3.5,User Interface
188,Black/White lists of IPs,car031,new feature,minor,6.5,Core
194,Cannot set some folders in search,car031,bug,minor,6.4,User Interface
195,Configurable default page after login,car031,new feature,minor,6.4,User Interface
211,Templates for email messages,car031,new feature,minor,6.5,Auditing
218,Configurable action on document's double click,car031,improvement,minor,6.4.2,User Interface
220,Default document's detail tab,car031,improvement,trivial,6.4.2,User Interface
239,Extended attributes in documents grid,car031,improvement,minor,6.5.1,User Interface
245,Webservices API to interact with the Workflow,car031,new feature,minor,7.6,Web Services
246,No indexed documents after 6.5 update,car031,bug,critical,,Core
248,Wrong error message when changing password,car031,bug,minor,6.5.2,User Interface
257,User data type for extended attribute,car031,improvement,major,6.6,Core
261,Email subscriptions to all folder's tree,car031,improvement,major,6.6,Core
270,Print a selection of documents into a single PDF,car031,new feature,minor,6.6.1,Core
271,Decouple core API from WebServices API,car031,task,major,6.7,Core
272,Notify users at wotkfllow end,car031,improvement,minor,6.6.1,Workflow
273,Statistical Graphs not coming due to error.,car031,bug,minor,6.6.1,User Interface
274,New extended attribute type: Boolean,car031,improvement,minor,6.6.1,Core
275,[Bulk update] add tag is not working,car031,bug,minor,6.6.1,User Interface
290,Folder alias,car031,new feature,major,7.5,Core
291,Import folders: avoid duplicated entries and load lastModified and creation date,car031,improvement,major,6.6.2,Import / Export
296,Default message template deleted,car031,bug,minor,,Core
300,External Call,car031,new feature,minor,6.7,User Interface
312,Error uploading multiple files,car031,bug,minor,6.7.2,Core
325,Connection Problems with Android 4.1,car031,improvement,minor,,Android App
331,Allow input of  '-' char in tag widget,car031,bug,trivial,6.7.3,User Interface
346,Execute scripts in workflow task object,car031,new feature,major,7.5.1,Workflow
390,Support for Zonal OCR,car031,improvement,major,,OCR
449,Webservice method to create links between documents,car031,new feature,minor,7.1.1,Core
452,Administrator able to subscribe users to folders notifications,car031,improvement,minor,7.1.3,User Interface
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,car031,bug,minor,7.1.2,User Interface
479,Add Delete page option to scan applet,car031,improvement,minor,7.1.2,User Interface
525,Ability to set quota on workspaces,car031,new feature,major,7.4.3,Core
594,Complete and Customizable Reporting system,car031,new feature,major,7.4,Core
684,Notify users of new file(s) at time of upload,car031,new feature,minor,7.6,User Interface
685,"Add ""send to export archive"" option to archived documents",car031,improvement,minor,7.5,User Interface
686,Fatal Error with Database Cleaner Task,car031,bug,minor,7.5,Core
