﻿id,summary,owner,type,priority,milestone,component
138,Tags are taken over too soon during type in,Blucecio,bug,major,6.3.3,User Interface
226,Statistics not working after 6.4.2 update,Blucecio,bug,minor,,Core
251,Error creating a document into a folder with Metadata,Blucecio,bug,minor,6.5.2,Web Services
356,Search results should be sorted by rank (descending order),Blucecio,bug,minor,6.8.1,Office Addin
360,Language field in metadata editor should be a limited dropdown list,Blucecio,improvement,minor,,Office Addin
363,"Ability to lauch full text search by hitting ""enter"" key",Blucecio,improvement,minor,,Office Addin
368,Error message on date change in metadata editor,Blucecio,bug,major,6.8.1,Office Addin
381,Error saving a new document in LogicalDOC,Blucecio,bug,major,,Office Addin
430,Wrong encoding of file names,Blucecio,bug,minor,,Core
448,Search bar disappears in iphone app,Blucecio,bug,major,,iPad and iPhone App
534,LogicalDOC Office Launcher has stopped working,Blucecio,bug,minor,,Office Addin
562,iPad/iPhone app crashes when opening for the first time with no internet connection,Blucecio,bug,minor,,iPad and iPhone App
616,No program options appear for opening documents in iPad/iPhone App.,Blucecio,bug,major,,iPad and iPhone App
694,Random Folder Selection - Office Addin,Blucecio,improvement,minor,,Office Addin
695,Direct link to the document does not work anymore,Blucecio,bug,minor,7.5.1,User Interface
699,Display a WARNING message when an office file is NOT saved,Blucecio,improvement,minor,,Office Addin
762,Delete a version of a file with SOAP API,Blucecio,improvement,minor,7.6.4,Web Services
765,Restrict access to Trash area,Blucecio,improvement,minor,7.6.4,User Interface
818,Search on External Properties is not working,Blucecio,bug,major,7.7.2,User Interface
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
1128,Update how-to for Docker,Blucecio,task,minor,,Core
561,Make exit button more accessible,Dominik Fakner,improvement,minor,7.2.1,User Interface
482,Sync destroys file content when uploading/modifying via LogicalDOC,Helpdesk,bug,critical,,Sync
808,urgent loading error,Radwa,bug,blocker,,Core
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
894,problema metadati office addin,adminusername,bug,minor,,Office Addin
210,Print option available even if the user doesn't have download permission,blucecio,bug,minor,6.4.1,User Interface
384,"Use the same name of the file when opened with the option ""Edit with Office""",blucecio,improvement,minor,,Office Addin
404,Save file as major version using Office addin,blucecio,wish,minor,,Office Addin
538,Filing of emails whilst composing multiple emails,blucecio,bug,minor,,Outlook Addin
540,Default tag added when editing properties,blucecio,bug,minor,,Office Addin
546,Ability to install updates of Addin on top of old version,blucecio,improvement,major,,Office Addin
588,Unable to connect to the server,blucecio,bug,minor,,Outlook Addin
809,"Order folders by position, then by name",blucecio,improvement,minor,,Office Addin
813,feature request - outlook plugin - renaming attachments.,blucecio,new feature,minor,,Outlook Addin
282,Download tiket in Outlook Addin,blucecio74,new feature,minor,,Outlook Addin
136,Sometimes the upload doesn't work (documents do not appear),car031,bug,minor,6.4,User Interface
141,Default template and metadata for each Folder,car031,new feature,minor,6.4,Core
144,Bookmarks on Folders,car031,improvement,minor,6.4,User Interface
147,Barcode processed only on documents without template,car031,bug,major,6.3.3,Barcode
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,6.3.3,User Interface
152,Metadata not stored if there is a Workflow trigger,car031,bug,minor,6.3.3,Workflow
153,Exception when downloading an alias,car031,bug,major,6.3.3,Core
165,Have tab/page title show folder selected.,car031,improvement,minor,6.3.4,User Interface
168,Tag entry issue,car031,bug,minor,6.3.4,User Interface
