﻿id,summary,owner,type,priority,milestone,component
224,Subscriptions and Notifications support,,new feature,major,6.5,Android App
236,Folder creation from mobile devices,,improvement,major,,Android App
265,Ability to move up one level in the folder navigation,,improvement,minor,,Android App
325,Connection Problems with Android 4.1,car031,improvement,minor,,Android App
529,Save folders via app on mobile device,Dominik Fakner,wish,trivial,,Android App
663,Test Pippo,,defect,trivial,,Android App
689,Error al dar permisos,,Bug,major,,Android App
701,Android App Failing to Connect,,bug,minor,,Android App
730,Suggestion,,bug,major,,Android App
801,Installation package LogicalDoc sur qnap,,bug,major,,Android App
852,LogicalDOC Android App: Bug on Ext. Properties - INTEGER,,bug,trivial,,Android App
915,Outlook Addin new message,,bug,major,,Android App
1030,LogicalDOC Android app issues,,bug,major,,Android App
1043,The Upload function does not work on Android App,,bug,major,,Android App
1069,Add android module to the Community edition,,bug,minor,,Android App
1184,Deletion of Alias deletes original document too,,bug,minor,8.8.4,Android App
1150,Configuration parameter to enable or disable the editing of the notes/annotations,,wish,minor,8.8.1,Annotations
199,Record send by email event,,improvement,trivial,,Auditing
211,Templates for email messages,car031,new feature,minor,6.5,Auditing
234,Profiled event notification,,new feature,major,6.6,Auditing
554,incorporation of multiple notifications in a single email,,improvement,minor,7.2.1,Auditing
662,test,,new feature,trivial,,Auditing
893,Metadata history,,improvement,major,,Auditing
1046,Recording of folder alias creations,,improvement,minor,8.5.2,Auditing
1070,Custom Message Template for notification for subscription event,,improvement,trivial,8.7.2,Auditing
1140,Notify users with internal message also when a document has been created or checked-in,,improvement,minor,8.7.4,Auditing
876,Single sign-on(SSO) via CAS,,new feature,major,8.1,Authentication
898,Deletion of user group data,,bug,critical,,Authentication
911,Access denied,,bug,major,,Authentication
1122,Two factors authentication through login key sent by email,,new feature,minor,8.7.2,Authentication
1190,New YubiKey5 API,,improvement,minor,8.8.4,Authentication
901,Ability to launch an automation routine from an automation script (AutomationTool),,improvement,minor,8.1.1,Automation
940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,,improvement,minor,8.2.2,Automation
