﻿id,summary,owner,type,priority,component,version
531,Inherit option not enabled by default for new folder creation,,wish,minor,Core,7.1.3
510,Ability to show/hide the history tab for certain users,,improvement,minor,User Interface,7.1.2
533,Encryption of the Import Folders password,,improvement,minor,Core,7.1.3
548,Change timestamp to datetime in MySQL,,improvement,trivial,Core,7.2
550,Add tenant information in tags,,improvement,minor,Core,7.1.3
552,Full support of the application for PostgreSQL,,improvement,minor,Core,7.2
553,Deleted documents report,,improvement,minor,Core,7.2
554,incorporation of multiple notifications in a single email,,improvement,minor,Auditing,7.2
561,Make exit button more accessible,Dominik Fakner,improvement,minor,User Interface,7.2
512,Option to ignore case of username on login doesn't work with External Auth,,bug,minor,LDAP / Active Directory,7.1.2
549,Encoding issue during import from ZIP files,,bug,minor,Core,7.1.3
551,Duplicate tasks in 'tasks i can own',,bug,minor,Workflow,7.2
557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,,bug,minor,Core,7.2
559,Start/Stop Publishing Dates Displayed in Different Format then Language,,bug,minor,User Interface,7.2
560,Metadata Preset Export/Import Issue,,bug,minor,User Interface,7.2
