﻿id,summary,owner,type,priority,component,version
787,Ability to send images from inside an Automation Script,,improvement,minor,Core,7.6.4
764,Change the default cursor when viewing documents,,improvement,minor,User Interface,7.6.2
777,Custom reports in Excel format,,wish,minor,Reports,7.6.3
783,Deleting an version of a document recorded in history,,wish,minor,Core,7.6.3
724,Diagnosis task to check the repository consistency,,new feature,minor,Core,7.5.3
799,Download the results of a search in just one click,,new feature,minor,User Interface,7.6.4
786,Duplicates Report with Filter on Folder,,improvement,minor,Reports,7.6.2
781,Ext.Properties Fields Autocomplete Suggestions,,improvement,minor,User Interface,7.6.3
780,File format conversions inside the Workflow Automation,,new feature,minor,Workflow,7.6.4
773,Include Notes in Searches,,new feature,minor,Search Engine,7.6.3
797,Integration with Doc2Any conversion program,,new feature,minor,Core,7.6.4
796,Integration with the online conversion platform ZamZar,,new feature,minor,Core,7.6.4
782,Make CMIS MAX ITEMS configurable,,improvement,minor,CMIS,7.6.4
795,Pluggable and configurable Format Convertsion System,,new feature,major,Core,7.6.4
798,Removed the 'title' metadata of the Documents (use only the 'fileName'),,deprecation,major,Core,7.6.4
779,Retention policies on Folders,,improvement,minor,Core,7.6.4
778,Switch to MS SQL Jdbc Drivers,,task,minor,Core,7.6.4
