﻿id,summary,keywords,owner,type,priority,milestone
145,Translation of the item confirmation move messages,,,wish,trivial,6.4
163,Export to Zip should export folder structure,,,wish,trivial,
215,replace commons logging with slf4j,,,wish,minor,6.5
217,Publishing Date,,,wish,minor,
244,Bug in Personal Profile -> Welcome Screen,,,wish,trivial,
280,Lack of consistency for filenames between web interface and office add-in dialog.,,,wish,minor,
345,Reload Button on Documents Browsing Bar,,,wish,trivial,6.8.2
351,Support for MariaDB,,,wish,major,
361,Single window for saving and editing metadata,,,wish,minor,
377,Customizable help menu,,,wish,minor,
389,OpenOffice Add-in,,,wish,minor,
391,Ability to encrypt/decrypt documents,,,wish,minor,
404,Save file as major version using Office addin,,blucecio,wish,minor,
405,Add custom metadata field as a column,,,wish,minor,
408,Windows too small in Outlook addin,,,wish,minor,
415,Uploading Outlook Attachments,Outlook Upload attachments,,wish,minor,
478,subscription to saved search resultset,,,wish,minor,
496,Adobe Acrobat Plug in,,,wish,minor,
529,Save folders via app on mobile device,,Dominik Fakner,wish,trivial,
530,Append the version number to the file name on the documents exported,version download filename,,wish,minor,
531,Inherit option not enabled by default for new folder creation,,,wish,minor,7.2.1
536,Select destination folder for document restore,,,wish,minor,
586,Repository Storage Size,,,wish,minor,
597,Preconfigure (backend) the attribute-template to search on it,,,wish,trivial,
624,Make notes mandatory on new document upload,,,wish,trivial,
690,Allow the option to assign a task to all members of a group in a workflow,,,wish,minor,
692,Automatic workflow step,,,wish,minor,
693,Save event of Workflow Task Reassigned,,,wish,trivial,7.6
700,Set document maxversions per workspace,,,wish,minor,7.6
708,Ability to insert images into a document via office addin,,,wish,major,
751,Command line tool to manage user sessions,,,wish,minor,7.6.4
777,Custom reports in Excel format,,,wish,minor,7.7
783,Deleting an version of a document recorded in history,,,wish,minor,7.7
788,fixes for Outlook encodings whenusing greek chars,email,,wish,minor,
789,Restrict external auth to memberof group,,,wish,minor,7.7.2
790,Ability to merge PDF documents,,,wish,minor,
