﻿id,summary,owner,type,priority,milestone,component
176,Access Denied foillowing upgrades to 6.3.4,,bug,blocker,,Core
177,My document import client not working on v6.3.4,,bug,major,,Web Services
178,Summaries for each document,,improvement,trivial,,User Interface
185,Content in Folders disappeared,,bug,major,,User Interface
216,Error in saving outgoing email,,bug,minor,,Outlook Addin
236,Folder creation from mobile devices,,improvement,major,,Android App
244,Bug in Personal Profile -> Welcome Screen,,wish,trivial,,User Interface
266,Optimize the requests of the Office Add-in,,improvement,major,,Office Addin
282,Download tiket in Outlook Addin,blucecio74,new feature,minor,,Outlook Addin
296,Default message template deleted,car031,bug,minor,,Core
347,Sync moves files to trash if locally modified,,bug,major,,Sync
348,Sync doesn't sync items restored from trash until they are modified,,bug,major,,Sync
349,Sync not syncing document changes made on server side,,bug,major,,Sync
353,Cannot create folder in iphone/ipad app,,bug,minor,,iPad and iPhone App
360,Language field in metadata editor should be a limited dropdown list,Blucecio,improvement,minor,,Office Addin
362,Open-button grayed out on highlighted items,,improvement,minor,,Office Addin
363,"Ability to lauch full text search by hitting ""enter"" key",Blucecio,improvement,minor,,Office Addin
381,Error saving a new document in LogicalDOC,Blucecio,bug,major,,Office Addin
383,PB with french translation template mail after user creation,,bug,trivial,,Core
384,"Use the same name of the file when opened with the option ""Edit with Office""",blucecio,improvement,minor,,Office Addin
390,Support for Zonal OCR,car031,improvement,major,,OCR
395,"Message explaining TMP file download when using ""Edit with Office""",,improvement,minor,,Office Addin
404,Save file as major version using Office addin,blucecio,wish,minor,,Office Addin
408,Windows too small in Outlook addin,,wish,minor,,Outlook Addin
420,LogicalDOC mobile app doesn't work on IOS 7.1,fulger59,bug,critical,,iPad and iPhone App
422,Office & Outlook Addins install for all users,,improvement,minor,,Office Addin
423,Search bar at top of screen on iphone,,bug,minor,,iPad and iPhone App
424,Viewing previous document versions crashes iPhone app,fulger59,bug,minor,,iPad and iPhone App
430,Wrong encoding of file names,Blucecio,bug,minor,,Core
431,"google documents integration, ...",,bug,minor,,Google Drive
445,calendar events (remove when document is deleted),,improvement,minor,,Calendar
448,Search bar disappears in iphone app,Blucecio,bug,major,,iPad and iPhone App
455,Wrong title for option for renaming of E-mail subject,,improvement,trivial,,Outlook Addin
460,Check the ID of the remote folder,,bug,major,,Sync
461,Cryptic error during installation,,bug,minor,,Sync
470,"German translation issue ""Pseudonyme abrufen""",,improvement,minor,,Core
481,Sync does not update files that create temp working files when editing,,bug,major,,Sync
482,Sync destroys file content when uploading/modifying via LogicalDOC,Helpdesk,bug,critical,,Sync
500,Add documentation regarding bulk update feature,,improvement,minor,,Documentation
501,Bulk Checkout feature does not list documents correctly,,bug,minor,,Core
514,Admin access to users trash,,improvement,minor,,Core
528,OCR button doesn't work after update,,bug,minor,,User Interface
