﻿id,summary,owner,type,priority,component,version
564,Annotations don't appear to work in Internet Explorer,,bug,minor,Core,7.2
565,Parametric Search - Aliases not returned,,bug,minor,Core,7.2
567,Bulk Checkout 'unlocks' documents,,bug,minor,Core,7.2
587,Display glitch while scrolling parametric search results,seoul04,bug,minor,User Interface,7.2.1
612,Removed the embedded option for DropSpot,,deprecation,trivial,User Interface,7.4
444,Notification emails,,improvement,minor,Calendar,7.4
535,Display hostname on under System information,,improvement,minor,User Interface,7.1.3
544,Option to generate download ticket link,,improvement,minor,Core,7.1.3
547,Ability to work on multiple folders,,improvement,minor,User Interface,7.1.3
566,Calendar Entry Reoccurrence Limit,,improvement,minor,Core,7.2
576,Template: Cleanup orphaned preset options,,improvement,minor,Core,7.2.1
582,Gallery View Sort Order Change,,improvement,minor,Core,7.2.1
595,Possibility to append Signature on function send by email,,improvement,minor,User Interface,7.3
598,Make forms externally available,,improvement,minor,Core,7.3
600,Ability to have Template EXT Properties arranged in more than two columns,,improvement,minor,User Interface,7.3
608,Encryption of the Email Accounts password,,improvement,minor,Core,
611,HTML5 files uploader,,improvement,minor,User Interface,7.4
613,Finnish localization,,improvement,minor,User Interface,7.4
614,Support for locking in WebDAV protocol,,improvement,major,WebDAV,7.4
615,Dedicated web interface for Mobile devices,,new feature,major,User Interface,7.4
605,Update GWT and SmartGWT,,task,major,User Interface,7.4
