﻿id,summary,keywords,owner,type,priority,milestone
136,Sometimes the upload doesn't work (documents do not appear),,car031,bug,minor,6.4
137,Enable the Czech language,,,improvement,minor,6.3.2
138,Tags are taken over too soon during type in,Tag assignment,Blucecio,bug,major,6.3.3
139,Workflow transition effects,,effects,improvement,major,6.4
140,My downloads area,,,new feature,minor,
141,Default template and metadata for each Folder,,car031,new feature,minor,6.4
142,Backups take far too long,,,bug,major,
143,Remember view in folder pane,,,improvement,minor,6.3.3
144,Bookmarks on Folders,,car031,improvement,minor,6.4
145,Translation of the item confirmation move messages,,,wish,trivial,6.4
146,Multi Workspace,,,new feature,major,6.4
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
148,Events timestamp not correctly shown in Last Changes,,,bug,trivial,6.3.3
149,Digital signature must use the file version,,,bug,minor,6.3.3
150,Problem with dragging in IE,,,bug,minor,
151,"Size of ""Move"" dialogue box.",,car031,improvement,minor,6.3.3
152,Metadata not stored if there is a Workflow trigger,,car031,bug,minor,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
154,Workflow - assign task to user groups,,,improvement,major,6.6
155,Workflow - Dynamic task assignment based on metadata field,,,new feature,minor,6.6.1
156,Option to copy folders,,,bug,minor,6.3.3
157,Option to copy folders,,,improvement,minor,7.1
158,Drop spot modifications,,,improvement,minor,6.3.4
159,Upload: documents appear twice (or three times),,,bug,major,6.3.3
160,Typing in keywords: System accepts just few letters,,,bug,major,
161,Search in folder and sub-folders (more than one level),,,improvement,major,6.3.3
162,Last Modified Date is misleading,,,bug,minor,6.3.4
163,Export to Zip should export folder structure,,,wish,trivial,
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
166,Settings changes should take immediate effect,,,improvement,trivial,6.3.4
167,Permissions/Right Issues,,,bug,major,6.3.4
168,Tag entry issue,,car031,bug,minor,6.3.4
169,Permanent Download Link,,ca031,new feature,minor,6.4
170,Permanent Download Link,,car031,new feature,minor,6.3.4
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
174,Unable to search for source type,,car031,bug,minor,6.3.4
175,Upgrade from 6.2.4 to 6.3.4 on different server,,,task,critical,
176,Access Denied foillowing upgrades to 6.3.4,,,bug,blocker,
177,My document import client not working on v6.3.4,,,bug,major,
178,Summaries for each document,,,improvement,trivial,
179,Pdf generated correctly but not downloaded,,,bug,minor,6.3.5
180,Move folder name to beginning of tab/window title,,,improvement,minor,6.3.5
181,Drop spot not working,,,bug,trivial,
182,Change template's name,,,improvement,trivial,6.4.1
183,Document import program perrformance,,,test,critical,
184,Additional characters for usernames,,car031,improvement,trivial,6.3.5
185,Content in Folders disappeared,,,bug,major,
186,Connection unlinked after scroll,,,bug,major,6.3.5
187,Brute force attack prevention,,,new feature,major,7.6.2
188,Black/White lists of IPs,,car031,new feature,minor,6.5
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
190,Indicate effective search depth,,,improvement,trivial,6.3.5
191,Edit LoginPanel,"login,panel,edit",,test,trivial,
192,Bad filename encoding during download with Safari,safari,,bug,trivial,
193,Attributes values not set in WSTemplate,,,bug,trivial,
194,Cannot set some folders in search,,car031,bug,minor,6.4
195,Configurable default page after login,,car031,new feature,minor,6.4
196,Clustering,,,new feature,major,6.5
197,Search suggestions,,,improvement,minor,6.5
198,File Types in Version Pane,,,improvement,minor,6.4.1
199,Record send by email event,,,improvement,trivial,
200,Upgrade from 6.3.4 to 6.4 failed,,,bug,major,
201,Unable to add comment when changing metadata,,,bug,trivial,
202,Ability to add comment to document version via webservices,,,improvement,trivial,6.4.1
203,View history via webservices,,,improvement,minor,6.5
204,Web Services Client performance,,,bug,critical,
205,Retrieve version file using webservices,,,improvement,minor,6.4.1
206,Find a folder by path via WebServices,,,improvement,minor,6.5
207,Group policies not inherited,,,bug,trivial,6.4.1
208,Quota computation is too slow,,,bug,major,6.4.1
209,Webservices maximum hits limited to 1000,,,bug,minor,6.5
210,Print option available even if the user doesn't have download permission,,blucecio,bug,minor,6.4.1
211,Templates for email messages,,car031,new feature,minor,6.5
212,Upgrade CXF to the latest 2.5.x,,,task,minor,6.5
213,Facing problems on online demo,,,bug,trivial,
214,Scan Document Problem,,,bug,trivial,
215,replace commons logging with slf4j,,,wish,minor,6.5
216,Error in saving outgoing email,,,bug,minor,
217,Publishing Date,,,wish,minor,
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
219,Option to import empty folders,,,improvement,minor,6.4.2
220,Default document's detail tab,,car031,improvement,trivial,6.4.2
221,Option to select a folder with code completion,,,improvement,minor,6.4.2
222,Lookup table for extended attribute options,,,improvement,minor,7.1
223,Audit Webservice,,,new feature,minor,6.5
224,Subscriptions and Notifications support,,,new feature,major,6.5
225,Statistics not calculated on SQL Server,,Blucecio,bug,minor,
226,Statistics not working after 6.4.2 update,,Blucecio,bug,minor,
227,Upgrade MSSQL driver jTDS,,,task,minor,6.5
228,Preview in Versions history,,,improvement,trivial,6.5
229,Upgrade POI to the latest 3.8,,,task,minor,6.6
230,Web setup broken at the final step,,,bug,major,6.5.1
231,Upgrade GTW-upload to latest 0.6.4,,,task,minor,6.6
232,IndexOptimixer generates exceptions on the log,,,bug,minor,6.5.1
233,Barcode processor exits with errors,,,bug,major,6.5.1
234,Profiled event notification,,,new feature,major,6.6
235,Connection through WebDAV shows empty folder,,,bug,major,6.5.1
236,Folder creation from mobile devices,,,improvement,major,
237,Implementation of the CMIS 1.0 AtomPub protocol,,,new feature,major,6.5.2
238,problem about check in file,,,bug,minor,
239,Extended attributes in documents grid,,car031,improvement,minor,6.5.1
240,Restore of documents drag&drop,,,improvement,minor,6.5.1
241,View doesn't refresh after delete,,,bug,major,
242,HTTPS support in DropSpot and ScanApplet,,,improvement,major,6.5.1
243,Ability for send emails to a list distribution or group-list,,,new feature,minor,
244,Bug in Personal Profile -> Welcome Screen,,,wish,trivial,
245,Webservices API to interact with the Workflow,"workflow, web services, API",car031,new feature,minor,7.6
246,No indexed documents after 6.5 update,,car031,bug,critical,
247,Options 'case sensitive' and 'search for aliases' in parametric search,,,bug,minor,6.5.2
248,Wrong error message when changing password,,car031,bug,minor,6.5.2
249,preview issue,,,bug,minor,
250,export to zip issue,,,bug,major,6.5.2
251,Error creating a document into a folder with Metadata,office add-in,Blucecio,bug,minor,6.5.2
252,Document import error,,,bug,minor,
253,Configurable timeout for webservice clients,,,improvement,trivial,6.6
254,Asynchronous folder's deletion,,,improvement,trivial,6.5.2
255,Customizable User Dashboard,,,new feature,major,6.6
256,Workflow trigger not fired,,,bug,minor,6.5.2
257,User data type for extended attribute,,car031,improvement,major,6.6
258,Prevent checkin errors where configuration not performed,,,improvement,minor,
259,Error when opening a document alias,,,bug,minor,6.5.2
260,Improved performance of massive folders deletions,,,improvement,minor,6.6
261,Email subscriptions to all folder's tree,,car031,improvement,major,6.6
262,Non-admin users have problems accessing to webdav,,,bug,major,6.5.2
263,Upgrade Flexpaper to latest release,,,task,major,6.6
264,Support for the Swedish language,,,improvement,minor,6.6
265,Ability to move up one level in the folder navigation,,,improvement,minor,
266,Optimize the requests of the Office Add-in,,,improvement,major,
267,Upgrade to the latest User Interface technologies,,,improvement,minor,6.6.1
268,Decouple WebServices from the Core API,,,task,minor,6.7
269,Fulltext search broken in WebService,,,bug,minor,6.6.2
270,Print a selection of documents into a single PDF,,car031,new feature,minor,6.6.1
271,Decouple core API from WebServices API,,car031,task,major,6.7
272,Notify users at wotkfllow end,,car031,improvement,minor,6.6.1
273,Statistical Graphs not coming due to error.,error  For input string TypeError):c is nullstack:,car031,bug,minor,6.6.1
274,New extended attribute type: Boolean,,car031,improvement,minor,6.6.1
275,[Bulk update] add tag is not working,,car031,bug,minor,6.6.1
276,[Message] Subscription message is incorrectly formatted,,,bug,minor,
277,[Office/Outlook plugin] Choose metadata template on uploading,,,new feature,trivial,
278,Wrong pages order in preview,,,bug,minor,6.6.1
279,Send to export achive a folders tree,,,improvement,minor,6.6.1
280,Lack of consistency for filenames between web interface and office add-in dialog.,,,wish,minor,
281,Avoid inconsistencies between day-of-week and day-of-month,,,improvement,minor,6.6.2
282,Download tiket in Outlook Addin,,blucecio74,new feature,minor,
283,Unable to update preset attributes via WebSevices,,,bug,trivial,6.6.2
284,Search folders using custom meta-data,"folder, meta-data, search",,new feature,minor,7.6.1
285,Show dropdownlist of users in search-tab,"search, user, drop-down list",,improvement,minor,
286,Notify users on adding note,,,improvement,minor,7.1
287,Calendar System,,,new feature,major,6.7
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,,improvement,minor,6.6.2
289,Apply workflow triggers to the subtree,,,improvement,minor,6.6.2
290,Folder alias,,car031,new feature,major,7.5
291,Import folders: avoid duplicated entries and load lastModified and creation date,,car031,improvement,major,6.6.2
292,Not all folders deleted after database cleanup,,,bug,minor,6.6.2
293,Unable to add a new storage,,,bug,minor,6.7
294,Search in folder broken for admin account,,,bug,minor,6.7
295,Notifications not sent for documents in a leaf folder,,,bug,minor,6.7
296,Default message template deleted,,car031,bug,minor,
297,Delete workflow instances when the associated workflow template is deleted,,,improvement,minor,6.7
298,Google Docs integration and on-line editing,,,new feature,major,6.7
299,lalalatest,,aa,bug,trivial,
300,External Call,,car031,new feature,minor,6.7
301,Translation: Right-click-menue to configure document grid columns etc. is not translated,right click menue translation,,bug,trivial,
302,Histories listing in Audit webservice,,,improvement,minor,6.7.1
303,Croatian language localization,,,new feature,minor,6.7.1
304,Pause cpu-intensive jobs if the CPU is overloaded,,,new feature,major,6.7.1
305,Compliance with new GoogleDocs changes,,,bug,minor,6.7.1
306,Metadata editing at checkin time,,,improvement,major,6.7.1
307,Ability to delete specific versions,,,new feature,minor,6.7.1
308,Option to inherit security policies from parent when creating a new folder,,,new feature,minor,6.7.1
309,Voting crashes LogicalDoc Outlook Add-in,voting buttons,,bug,major,6.7.1
310,Upload folders through DropSpot,DropSpot,,improvement,minor,6.7.1
311,MySQL 5.6 compliance,,,bug,minor,6.7.1
312,Error uploading multiple files,,car031,bug,minor,6.7.2
313,Blank metadata for aliases during search,,,bug,major,6.7.2
314,Log Download utility,,,new feature,trivial,6.7.2
315,Anonymous login,,,new feature,minor,6.7.2
316,Loss of typed characters during the insertion of tags,tags,,bug,minor,6.7.2
317,Folder Template creation doesn´t works,"Folder Template, size limit",,bug,major,
318,Restore of deleted folders,,,new feature,minor,6.8
319,Email contacts address book,,,new feature,major,6.8
320,CIFS protocol implementation,,,new feature,major,6.8
321,Usabe tag cloud on Chrome,,,improvement,minor,6.7.2
322,How to setup Sync ?,,,bug,major,
323,logicaldoc intallation from 6.4.1 to 6.7.1,,,improvement,major,
324,WebService method getAliases,,,improvement,minor,6.7.2
325,Connection Problems with Android 4.1,,car031,improvement,minor,
326,UI not functioning after applying updates 29 & 30,,,bug,trivial,
327,Folder specification not used when searching for aliases,,,bug,minor,6.8
328,Folder specification not used when searching for aliases,,,bug,minor,6.7.3
329,Feedback for uploading files for LogicalDOC,,,improvement,minor,6.7.3
330,Bulk Checkin,,,new feature,minor,6.8
331,Allow input of  '-' char in tag widget,,car031,bug,trivial,6.7.3
332,Button inactive,,,bug,minor,
333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",,ujmoser,bug,minor,6.8
334,Error sending internal message,,,bug,minor,6.8
335,FTP protocol support,,,new feature,major,6.8
336,CIFS protocol implementation,,,new feature,major,
337,Support DB instance definition at installation time when using SQL Server,,,improvement,minor,6.8
338,LDAP or ADFS Capability,LDAP and ADFS,Chris,task,critical,
339,LDAP or LDAPS Capability,LDAP and ADFS,Chris,task,critical,
340,Display the folder from which security policies are inherited,,,improvement,minor,7.1
341,Date formatting for English-UK and english-AU,,,improvement,major,6.8
342,US date format support in date editing widget,,,improvement,minor,6.8
343,Refactoring of the preview component,,,task,minor,6.8.1
344,Web content(HTML) wysiywg editor,,,new feature,minor,6.8.1
345,Reload Button on Documents Browsing Bar,,,wish,trivial,6.8.2
346,Execute scripts in workflow task object,,car031,new feature,major,7.5.1
347,Sync moves files to trash if locally modified,,,bug,major,
348,Sync doesn't sync items restored from trash until they are modified,,,bug,major,
349,Sync not syncing document changes made on server side,,,bug,major,
350,Cannot purchase iPad/iPhone App,,,bug,major,6.8.1
351,Support for MariaDB,,,wish,major,
352,Anti-virus scanning at time of upload,,,new feature,minor,7.1
353,Cannot create folder in iphone/ipad app,,,bug,minor,
355,Active directory connection appears to be broken - Logical Doc,,,bug,minor,6.8.1
356,Search results should be sorted by rank (descending order),,Blucecio,bug,minor,6.8.1
357,Date of document publication should be shown in search results,,,improvement,major,
358,Handling of non-Word files in Office Add-in,,,improvement,minor,
359,Horizontal scroll bar in the results window missing,,,bug,minor,6.8.1
360,Language field in metadata editor should be a limited dropdown list,,Blucecio,improvement,minor,
361,Single window for saving and editing metadata,,,wish,minor,
362,Open-button grayed out on highlighted items,,,improvement,minor,
363,"Ability to lauch full text search by hitting ""enter"" key",,Blucecio,improvement,minor,
364,Adding more tags at once,,,improvement,minor,7.1
365,Ability to perform batch updates of documents on search results,,,new feature,minor,
366,Search should not discriminate between letters with and letters without accents,,,bug,major,
367,Ability to send messages to groups of users,,,new feature,minor,7.4.2
368,Error message on date change in metadata editor,,Blucecio,bug,major,6.8.1
369,Applets signed with a valid certificate,,,task,major,6.8.1
370,Option to choose AND instead of OR as default conjunction operator,,,new feature,major,
371,Tag flow widget to define document's tags,,,improvement,trivial,6.8.1
372,Possibility to add new documents to existing Calendar Event,,,improvement,minor,6.8.1
373,Tomcat Application fails to stop,Tomcat,,bug,minor,6.8.1
374,Add metadata based routing to workflows,,,new feature,minor,
375,Optionally add watermarks to documents,,,new feature,minor,
376,Show document content differences when comparing versions,,,new feature,minor,7.0.1
377,Customizable help menu,,,wish,minor,
378,Search results should be sorted by rank (descending order),,,improvement,major,6.8.1
379,Contents of window cut off in parametric search,,,bug,trivial,7.1.3
380,The preview should also stored as an event,,,improvement,minor,
381,Error saving a new document in LogicalDOC,,Blucecio,bug,major,
382,Register the preview visualization as an event in the history,,,improvement,minor,6.8.2
383,PB with french translation template mail after user creation,,,bug,trivial,
384,"Use the same name of the file when opened with the option ""Edit with Office""",,blucecio,improvement,minor,
385,CIFS connector and Active Directory,,,bug,minor,
386,CIDR notation for Black/White lists of IPs,,,improvement,minor,7.1
387,Clustering not working properly after update 6.8,,,bug,minor,6.8.2
388,Redesigned login page,,,improvement,minor,6.8.2
389,OpenOffice Add-in,,,wish,minor,
390,Support for Zonal OCR,,car031,improvement,major,
391,Ability to encrypt/decrypt documents,,,wish,minor,
392,Import contacts from csv file,,,improvement,minor,7.0.1
393,Banner not displaying in IE8,,,bug,minor,
394,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,major,
395,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,minor,
396,Disallow the upload of specific file extensions,,,improvement,minor,6.8.2
397,Templates for composing emails,,,improvement,minor,7.6
398,Handle template and extended attributes through CMIS interface,,,bug,minor,6.8.2
399,HTML support for message templates,,,improvement,minor,6.8.2
400,External authentication support for CIFS connector,,,improvement,minor,
401,Implementation of CMIS method getObjectByPath,,,new feature,trivial,6.8.2
402,Create Microsoft Office and Outlook Add-ins,,,improvement,minor,
403,Unable to add a Supervisor to a Workflow scheme,,,bug,trivial,6.8.3
404,Save file as major version using Office addin,,blucecio,wish,minor,
405,Add custom metadata field as a column,,,wish,minor,
406,Installation support request,,Nik Tekwani,task,major,
407,Ability to move documents into folders without write access,,,bug,major,6.8.3
408,Windows too small in Outlook addin,,,wish,minor,
409,Ability to add metadata when saving documents in Outlook addin,,,new feature,minor,
410,"Save As Command, default the folder to the original folder","save as, command, folder tree",,improvement,major,
411,Preview shows the first page only,,,bug,major,6.8.3
412,Context menu for dashboard records,,,improvement,minor,7.1.3
413,Folder Search should be case insentive,,,improvement,minor,6.8.3
414,Inherit Rights button to inherit rights from another folder,Folder Permissions Inheritance,,improvement,minor,7.1
415,Uploading Outlook Attachments,Outlook Upload attachments,,wish,minor,
416,GUI localized in Vietnamese,,,improvement,minor,6.8.4
417,"Feature request: the ""zip export"" event should be recorded","""zip export"" event",,new feature,minor,6.8.4
418,Changing Keywords during Upload,,,bug,minor,
419,User rights,,,bug,trivial,
420,LogicalDOC mobile app doesn't work on IOS 7.1,,fulger59,bug,critical,
421,Multi Tenant,,,new feature,major,7.0
422,Office & Outlook Addins install for all users,,,improvement,minor,
423,Search bar at top of screen on iphone,,,bug,minor,
424,Viewing previous document versions crashes iPhone app,,fulger59,bug,minor,
425,FolderId Barcode Generator,,,new feature,trivial,6.8.4
426,"Ticket Download, file names encoded IE 11",,,improvement,minor,6.8.4
427,Ability to send documents from different email address,,,new feature,minor,7.6.1
428,Documents gallery,,,new feature,minor,7.0
429,Dropbox integration,,,new feature,major,7.0
430,Wrong encoding of file names,,Blucecio,bug,minor,
431,"google documents integration, ...","cookie, ajp, apache, proxy",,bug,minor,
432,Simplified look&feel,,,improvement,trivial,7.0.1
433,Erroneus stats calculation after database cleaning,,,bug,trivial,7.0.1
434,Thumbnail always generated at 150px,,,bug,minor,7.0.1
435,Preview in HTML5,,,improvement,minor,7.0.1
436,Web service for handling tenants,,,new feature,minor,7.0.1
437,LogicalDOC Login page got [ ? ],,,bug,minor,
438,TagCloud computation,tag,,bug,minor,7.1
439,Administration\Settings\OCR,,,bug,minor,
440,parametric search (save/load),parametric,,bug,minor,7.1
441,More details in the Notes dashlet,"notes, dashboard",,improvement,minor,7.1
442,Upgrade text extractor for MS Office docs,,,task,minor,7.1
443,Upgrade Solr to version 4.9,,,task,minor,7.1
444,Notification emails,,,improvement,minor,7.4.1
445,calendar events (remove when document is deleted),,,improvement,minor,
446,Preview and PDF conversion for CAD drawings,,,new feature,major,7.1
447,Users can rename workspaces but Admin cannot,,,bug,minor,7.1
448,Search bar disappears in iphone app,,Blucecio,bug,major,
449,Webservice method to create links between documents,"massive, linked documents",car031,new feature,minor,7.1.1
450,LibreOffice CMIS compliance,,,improvement,trivial,7.1
451,How list all the Files in a Directory - From WebServices,,,test,trivial,
452,Administrator able to subscribe users to folders notifications,,car031,improvement,minor,7.1.3
453,Ask for setup password during installation,,,improvement,minor,7.1.2
454,Compliance with Active Directory 2012 pagination,,,bug,minor,7.1.1
455,Wrong title for option for renaming of E-mail subject,,,improvement,trivial,
456,Update WebDAV API,,,task,minor,7.4.2
457,More file icons,,,improvement,trivial,7.1.1
458,DropSpot must not allow dragging of folders when the user has not the  Add folder permission,,,bug,trivial,7.1.1
459,Configurator unable to restart the application,,,bug,minor,
460,Check the ID of the remote folder,,,bug,major,
461,Cryptic error during installation,,,bug,minor,
462,Webservice to interact with scheduled tasks,,,new feature,minor,7.1.1
463,Complete turkish localization,,,improvement,minor,7.1.1
464,New preview tab in the document's detail panel,,,improvement,minor,7.1.1
465,Simpler TagCloud 2D,,,improvement,trivial,7.1.1
466,Show thumbnail in the properties tab,,,improvement,minor,7.1.1
467,CSV import/export utility for Lookuptables on Attribute Templates,,,new feature,minor,7.1.2
468,Documents grid pagination,,,improvement,minor,7.1.2
469,Check out / in of documents via Office Addin,,,new feature,minor,
470,"German translation issue ""Pseudonyme abrufen""",,,improvement,minor,
471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,,,bug,major,7.1.1
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,,car031,bug,minor,7.1.2
473,Using the scan a document does not capture double sided/multiple scans,,PRCUA,bug,minor,
474,Server-side digital signature compliant with X.509 standard,,,new feature,major,7.1.2
475,search by relative dates,"search, relative, dates",,new feature,minor,
476,use saved search as source of dashboard data,"dashboard, search",,new feature,minor,
477,documents changed dashlet,"dashlet, properties",,new feature,minor,
478,subscription to saved search resultset,,,wish,minor,
479,Add Delete page option to scan applet,,car031,improvement,minor,7.1.2
480,Option to ignore case of username on login,,,new feature,minor,7.1.2
481,Sync does not update files that create temp working files when editing,,,bug,major,
482,Sync destroys file content when uploading/modifying via LogicalDOC,,Helpdesk,bug,critical,
483,Toolbar search text does not return results for text in a template...,,,bug,minor,
484,Search Expression can be perform case insensitive...,,,bug,minor,
485,Folders remain in Trash,,,bug,minor,
486,Calendar Date Format in english US,date format,,improvement,minor,7.1.2
487,Impex web service,,,new feature,minor,7.1.2
488,Locked documents report,,,new feature,minor,7.1.2
489,Double click to download documents in IE does not work,,,bug,minor,7.1.2
490,Ability to edit calendar events from document's area panel,,,improvement,minor,7.1.3
491,Add calendar actions to document history,,,improvement,minor,7.1.3
492,Calendar gets corrupted by high event frequency,,,bug,major,7.1.2
493,Export to PDF should register in document history,,,improvement,minor,7.1.3
494,Preview Not Available. Contact The System Administrator.,"thumbnail, preview",Dominik Fakner,bug,minor,
495,On Double Click Action Within Browser Improvement Request,,,improvement,minor,
496,Adobe Acrobat Plug in,,,wish,minor,
497,User can empty the trash can,,,improvement,trivial,7.1.3
498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",,,improvement,minor,7.1.3
499,Renaming Tags does not work,,,bug,minor,7.2
500,Add documentation regarding bulk update feature,,,improvement,minor,
501,Bulk Checkout feature does not list documents correctly,,,bug,minor,
502,Actions logging in history and reports,,,bug,minor,7.1.3
503,"Empty column ""Type""",,,bug,trivial,7.1.3
504,Admin doesn't always get informed about new users etc. via e-mail,"admin, email, new user",,bug,minor,
505,'Inherit security' option when copying a folder,,,improvement,trivial,7.1.3
506,'Inherit security' option when applying a folder template,,,improvement,minor,7.1.3
507,Customizable folders ordering,,,improvement,minor,7.1.3
508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",,,bug,minor,7.1.3
509,Hebrew localization,,,improvement,minor,7.1.3
510,Ability to show/hide the history tab for certain users,,,improvement,minor,7.2.1
511,Office Add-in producing errors with Excel,,blucecio,bug,minor,
512,Option to ignore case of username on login doesn't work with External Auth,,,bug,minor,7.2.1
513,Creating a new document with GoogleDocs function goes to trash,,,bug,minor,
514,Admin access to users trash,,,improvement,minor,
515,Editing with GoogleDocs does not save changes,,,bug,minor,
516,Importing docs from GoogleDocs fails,,,bug,minor,
517,Count column reports zero for tags on search tab,,,bug,minor,7.2
518,Searching tags by clicking on the alphabetical characters is incorrect,,,bug,minor,7.2
519,Pagination based on current sorting,,,improvement,minor,7.6.1
520,Faulty html formatting in password reset request email,,,bug,minor,
521,Re: Faulty html formatting in password reset request email,,Dominik Fakner,bug,trivial,
522,Bulk update can modify locked documents metadata,,,bug,minor,7.2
523,New tags limited to 20 characters,,,bug,major,
524,Deleted tags still appear as tag suggestions,,,bug,minor,
525,Ability to set quota on workspaces,,car031,new feature,major,7.4.3
526,New tags limited to 20 characters,,,improvement,minor,
527,Content annotations,,,new feature,major,7.2
528,OCR button doesn't work after update,,,bug,minor,
529,Save folders via app on mobile device,,Dominik Fakner,wish,trivial,
530,Append the version number to the file name on the documents exported,version download filename,,wish,minor,
531,Inherit option not enabled by default for new folder creation,,,wish,minor,7.2.1
532,FTP access via LogicalDOC connector ignores user IP filter,,,improvement,minor,
533,Encryption of the Import Folders password,,,improvement,minor,7.2.1
534,LogicalDOC Office Launcher has stopped working,,Blucecio,bug,minor,
535,Display hostname on under System information,,,improvement,minor,7.4.1
536,Select destination folder for document restore,,,wish,minor,
537,Compare metadata does not display changes to tags,,,bug,minor,7.2
538,Filing of emails whilst composing multiple emails,,blucecio,bug,minor,
539,Preview of older document versions displays latest version only,,,bug,minor,7.2
540,Default tag added when editing properties,,blucecio,bug,minor,
541,Default max hits always 40 in tags search,,,bug,minor,7.2
542,Default max hits always 40 in tags search,,,bug,minor,7.2
543,Archiving capabilities,,,new feature,major,7.2
544,Option to generate download ticket link,,,improvement,minor,7.4.1
545,Configurable retention policies,,,new feature,major,7.2
546,Ability to install updates of Addin on top of old version,,blucecio,improvement,major,
547,Ability to work on multiple folders,,,improvement,minor,7.4.1
548,Change timestamp to datetime in MySQL,,,improvement,trivial,7.2.1
549,Encoding issue during import from ZIP files,"zip, importing, encoding",,bug,minor,7.2.1
550,Add tenant information in tags,,,improvement,minor,7.2.1
551,Duplicate tasks in 'tasks i can own',,,bug,minor,7.2.1
552,Full support of the application for PostgreSQL,,,improvement,minor,7.2.1
553,Deleted documents report,,,improvement,minor,7.2.1
554,incorporation of multiple notifications in a single email,,,improvement,minor,7.2.1
555,E-mail notification for backup success/failure,,,new feature,minor,
556,Define length of reset password,,Dominik Fakner,improvement,minor,
557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,,,bug,minor,7.2.1
558,ShareFile integration,,,new feature,minor,7.3
559,Start/Stop Publishing Dates Displayed in Different Format then Language,,,bug,minor,7.2.1
560,Metadata Preset Export/Import Issue,,,bug,minor,7.2.1
561,Make exit button more accessible,,Dominik Fakner,improvement,minor,7.2.1
562,iPad/iPhone app crashes when opening for the first time with no internet connection,,Blucecio,bug,minor,
563,DropSpot fails to load in Google Chrome,,,bug,minor,
564,Annotations don't appear to work in Internet Explorer,,,bug,minor,7.4.1
565,Parametric Search - Aliases not returned,,,bug,minor,7.4.1
566,Calendar Entry Reoccurrence Limit,,,improvement,minor,7.4.1
567,Bulk Checkout 'unlocks' documents,,,bug,minor,7.4.1
568,No history recorded for multiple document download,,,improvement,minor,7.3
569,Quota management and space occupied,workspace quota,,new feature,minor,
570,Stamp,,,new feature,major,7.3
571,Notifications not issued at workflow end,,,bug,minor,7.3
572,Tag Count Display Issue,,,bug,minor,
573,Ability to tag folders,,,new feature,minor,7.6.1
574,Calendar Event History Tracking Issue - Alias Copy,,,bug,minor,7.3
575,"Add Documents - ""Immediate Indexing"" failing",,,bug,minor,7.3
576,Template: Cleanup orphaned preset options,,,improvement,minor,7.4.1
577,search criteria and search attributes of a saved search get lost after logout,,,bug,minor,7.3
578,Form Management,,,new feature,major,7.3
579,Unexisting paths not handled in getObjectByPath method,,,bug,minor,7.3
580,Scripting capabilities in notification messages,,,improvement,minor,7.3
581,Interaction with the workflow from within e-mail,,,new feature,minor,7.3
582,Gallery View Sort Order Change,,,improvement,minor,7.4.1
583,Thumbnail and Gallery preview scaling,,,improvement,minor,
584,Thumbnail and Gallery preview scaling,,,improvement,minor,
585,Filename element in LogicalDOC Mobile app,,Blucecio,improvement,major,
586,Repository Storage Size,,,wish,minor,
587,Display glitch while scrolling parametric search results,search results scroll,seoul04,bug,minor,7.4.1
588,Unable to connect to the server,,blucecio,bug,minor,
589,New Stamps & Forms Buttons missing,7.3,,bug,minor,
590,Easy the creation of folder,,,improvement,minor,7.4
591,Selection of folder in the tree is problematic,,blucecio,bug,major,
592,Correctly handle non-latin chars when sending emails,,,bug,trivial,7.4
593,Download and execute update from within main application GUI,,,new feature,minor,7.4
594,Complete and Customizable Reporting system,,car031,new feature,major,7.4
595,Possibility to append Signature on function send by email,,,improvement,minor,7.4.1
596,Tags only Visible for 'authorized' Users,,,improvement,trivial,
597,Preconfigure (backend) the attribute-template to search on it,,,wish,trivial,
598,Make forms externally available,,,improvement,minor,7.4.1
599,SQL error message. No date and other attributes are shown.,,,bug,trivial,
600,Ability to have Template EXT Properties arranged in more than two columns,,,improvement,minor,7.4.1
601,Stamps using Images don't work correctly in a clustered environment,,,bug,minor,
602,Sharecrawler password displayed in clear text in dms.log,,,improvement,minor,7.4
603,Remove/Edit Stamped Documents,,,bug,minor,
604,Image not appearing on Form generated,,,bug,minor,
605,Update GWT and SmartGWT,,,task,major,7.4.1
606,Deleting individual files via webdav dont go to trash,,,bug,minor,7.4
607,Stop anyone from logging in when using External Authentication,,,new feature,minor,
608,Encryption of the Email Accounts password,,,improvement,minor,7.4.1
609,LogicalDOC update-wd.sh service script doesn't work,,,bug,minor,
