﻿id,summary,owner,type,priority,milestone,component
678,Paste as PDF alias issues,,Bug,trivial,7.5,Core
680,iPhone app issues creating Text File,,Bug,major,,Mobile (iOS)
681,iPhone app cannot upload Photo,,Bug,major,,iPad and iPhone App
715,"Confusing Interface on Plugin, Need the ability to change the title on upload",,Feature Request,minor,,Outlook Addin
716,Ability to change default  sort order of folders,,Feature Request,trivial,7.5.4,User Interface
731,Resizable Preview Panel,,Improvement,minor,7.6,User Interface
136,Sometimes the upload doesn't work (documents do not appear),car031,bug,minor,6.4,User Interface
138,Tags are taken over too soon during type in,Blucecio,bug,major,6.3.3,User Interface
147,Barcode processed only on documents without template,car031,bug,major,6.3.3,Barcode
148,Events timestamp not correctly shown in Last Changes,,bug,trivial,6.3.3,User Interface
149,Digital signature must use the file version,,bug,minor,6.3.3,Digital Signature
152,Metadata not stored if there is a Workflow trigger,car031,bug,minor,6.3.3,Workflow
153,Exception when downloading an alias,car031,bug,major,6.3.3,Core
168,Tag entry issue,car031,bug,minor,6.3.4,User Interface
172,Exception when importing massive users from Active Directory,car031,bug,minor,6.3.4,LDAP / Active Directory
174,Unable to search for source type,car031,bug,minor,6.3.4,Search Engine
176,Access Denied foillowing upgrades to 6.3.4,,bug,blocker,,Core
177,My document import client not working on v6.3.4,,bug,major,,Web Services
179,Pdf generated correctly but not downloaded,,bug,minor,6.3.5,Core
185,Content in Folders disappeared,,bug,major,,User Interface
186,Connection unlinked after scroll,,bug,major,6.3.5,Workflow
192,Bad filename encoding during download with Safari,,bug,trivial,,User Interface
193,Attributes values not set in WSTemplate,,bug,trivial,,Web Services
194,Cannot set some folders in search,car031,bug,minor,6.4,User Interface
207,Group policies not inherited,,bug,trivial,6.4.1,User Interface
208,Quota computation is too slow,,bug,major,6.4.1,Core
209,Webservices maximum hits limited to 1000,,bug,minor,6.5,Web Services
210,Print option available even if the user doesn't have download permission,blucecio,bug,minor,6.4.1,User Interface
216,Error in saving outgoing email,,bug,minor,,Outlook Addin
226,Statistics not working after 6.4.2 update,Blucecio,bug,minor,,Core
230,Web setup broken at the final step,,bug,major,6.5.1,Installer
232,IndexOptimixer generates exceptions on the log,,bug,minor,6.5.1,Search Engine
233,Barcode processor exits with errors,,bug,major,6.5.1,Barcode
235,Connection through WebDAV shows empty folder,,bug,major,6.5.1,WebDAV
247,Options 'case sensitive' and 'search for aliases' in parametric search,,bug,minor,6.5.2,Core
248,Wrong error message when changing password,car031,bug,minor,6.5.2,User Interface
250,export to zip issue,,bug,major,6.5.2,Import / Export
251,Error creating a document into a folder with Metadata,Blucecio,bug,minor,6.5.2,Web Services
256,Workflow trigger not fired,,bug,minor,6.5.2,Workflow
259,Error when opening a document alias,,bug,minor,6.5.2,Office Addin
262,Non-admin users have problems accessing to webdav,,bug,major,6.5.2,Core
269,Fulltext search broken in WebService,,bug,minor,6.6.2,Web Services
273,Statistical Graphs not coming due to error.,car031,bug,minor,6.6.1,User Interface
275,[Bulk update] add tag is not working,car031,bug,minor,6.6.1,User Interface
278,Wrong pages order in preview,,bug,minor,6.6.1,Core
283,Unable to update preset attributes via WebSevices,,bug,trivial,6.6.2,Web Services
292,Not all folders deleted after database cleanup,,bug,minor,6.6.2,Core
293,Unable to add a new storage,,bug,minor,6.7,Core
294,Search in folder broken for admin account,,bug,minor,6.7,Core
295,Notifications not sent for documents in a leaf folder,,bug,minor,6.7,Core
296,Default message template deleted,car031,bug,minor,,Core
305,Compliance with new GoogleDocs changes,,bug,minor,6.7.1,Google Drive
309,Voting crashes LogicalDoc Outlook Add-in,,bug,major,6.7.1,Outlook Addin
311,MySQL 5.6 compliance,,bug,minor,6.7.1,Core
312,Error uploading multiple files,car031,bug,minor,6.7.2,Core
313,Blank metadata for aliases during search,,bug,major,6.7.2,Core
316,Loss of typed characters during the insertion of tags,,bug,minor,6.7.2,User Interface
327,Folder specification not used when searching for aliases,,bug,minor,6.8,Core
328,Folder specification not used when searching for aliases,,bug,minor,6.7.3,Core
331,Allow input of  '-' char in tag widget,car031,bug,trivial,6.7.3,User Interface
334,Error sending internal message,,bug,minor,6.8,User Interface
347,Sync moves files to trash if locally modified,,bug,major,,Sync
348,Sync doesn't sync items restored from trash until they are modified,,bug,major,,Sync
349,Sync not syncing document changes made on server side,,bug,major,,Sync
