﻿id,summary,owner,type,priority,component,version
479,Add Delete page option to scan applet,car031,improvement,minor,User Interface,7.1.1
453,Ask for setup password during installation,,improvement,minor,Installer,7.0
467,CSV import/export utility for Lookuptables on Attribute Templates,,new feature,minor,User Interface,7.1
486,Calendar Date Format in english US,,improvement,minor,Calendar,7.1.1
492,Calendar gets corrupted by high event frequency,,bug,major,Core,7.1.1
468,Documents grid pagination,,improvement,minor,User Interface,7.1
489,Double click to download documents in IE does not work,,bug,minor,User Interface,7.1.1
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,car031,bug,minor,User Interface,7.1
487,Impex web service,,new feature,minor,Web Services,7.1.1
488,Locked documents report,,new feature,minor,Core,7.1.1
480,Option to ignore case of username on login,,new feature,minor,Core,6.8.4
474,Server-side digital signature compliant with X.509 standard,,new feature,major,Core,7.1.1
