﻿id,summary,keywords,owner,type,priority,milestone
137,Enable the Czech language,,,improvement,minor,6.3.2
138,Tags are taken over too soon during type in,Tag assignment,Blucecio,bug,major,6.3.3
143,Remember view in folder pane,,,improvement,minor,6.3.3
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
148,Events timestamp not correctly shown in Last Changes,,,bug,trivial,6.3.3
149,Digital signature must use the file version,,,bug,minor,6.3.3
151,"Size of ""Move"" dialogue box.",,car031,improvement,minor,6.3.3
152,Metadata not stored if there is a Workflow trigger,,car031,bug,minor,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
156,Option to copy folders,,,bug,minor,6.3.3
159,Upload: documents appear twice (or three times),,,bug,major,6.3.3
161,Search in folder and sub-folders (more than one level),,,improvement,major,6.3.3
158,Drop spot modifications,,,improvement,minor,6.3.4
162,Last Modified Date is misleading,,,bug,minor,6.3.4
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
166,Settings changes should take immediate effect,,,improvement,trivial,6.3.4
167,Permissions/Right Issues,,,bug,major,6.3.4
168,Tag entry issue,,car031,bug,minor,6.3.4
170,Permanent Download Link,,car031,new feature,minor,6.3.4
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
174,Unable to search for source type,,car031,bug,minor,6.3.4
179,Pdf generated correctly but not downloaded,,,bug,minor,6.3.5
180,Move folder name to beginning of tab/window title,,,improvement,minor,6.3.5
184,Additional characters for usernames,,car031,improvement,trivial,6.3.5
186,Connection unlinked after scroll,,,bug,major,6.3.5
190,Indicate effective search depth,,,improvement,trivial,6.3.5
136,Sometimes the upload doesn't work (documents do not appear),,car031,bug,minor,6.4
139,Workflow transition effects,,effects,improvement,major,6.4
141,Default template and metadata for each Folder,,car031,new feature,minor,6.4
144,Bookmarks on Folders,,car031,improvement,minor,6.4
145,Translation of the item confirmation move messages,,,wish,trivial,6.4
146,Multi Workspace,,,new feature,major,6.4
169,Permanent Download Link,,ca031,new feature,minor,6.4
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
194,Cannot set some folders in search,,car031,bug,minor,6.4
195,Configurable default page after login,,car031,new feature,minor,6.4
182,Change template's name,,,improvement,trivial,6.4.1
198,File Types in Version Pane,,,improvement,minor,6.4.1
202,Ability to add comment to document version via webservices,,,improvement,trivial,6.4.1
205,Retrieve version file using webservices,,,improvement,minor,6.4.1
207,Group policies not inherited,,,bug,trivial,6.4.1
208,Quota computation is too slow,,,bug,major,6.4.1
210,Print option available even if the user doesn't have download permission,,blucecio,bug,minor,6.4.1
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
219,Option to import empty folders,,,improvement,minor,6.4.2
220,Default document's detail tab,,car031,improvement,trivial,6.4.2
221,Option to select a folder with code completion,,,improvement,minor,6.4.2
188,Black/White lists of IPs,,car031,new feature,minor,6.5
196,Clustering,,,new feature,major,6.5
197,Search suggestions,,,improvement,minor,6.5
203,View history via webservices,,,improvement,minor,6.5
206,Find a folder by path via WebServices,,,improvement,minor,6.5
209,Webservices maximum hits limited to 1000,,,bug,minor,6.5
211,Templates for email messages,,car031,new feature,minor,6.5
212,Upgrade CXF to the latest 2.5.x,,,task,minor,6.5
215,replace commons logging with slf4j,,,wish,minor,6.5
223,Audit Webservice,,,new feature,minor,6.5
224,Subscriptions and Notifications support,,,new feature,major,6.5
227,Upgrade MSSQL driver jTDS,,,task,minor,6.5
228,Preview in Versions history,,,improvement,trivial,6.5
230,Web setup broken at the final step,,,bug,major,6.5.1
