﻿id,summary,keywords,owner,type,priority,milestone
176,Access Denied foillowing upgrades to 6.3.4,,,bug,blocker,
808,urgent loading error,,Radwa,bug,blocker,
877,Web service unexpectedly hangs,hangs,,bug,blocker,
934,Lost User Data Allocation to User groups,User Groups,,bug,blocker,
990,Wordpress,,,bug,blocker,
175,Upgrade from 6.2.4 to 6.3.4 on different server,,,task,critical,
183,Document import program perrformance,,,test,critical,
204,Web Services Client performance,,,bug,critical,
246,No indexed documents after 6.5 update,,car031,bug,critical,
338,LDAP or ADFS Capability,LDAP and ADFS,Chris,task,critical,
339,LDAP or LDAPS Capability,LDAP and ADFS,Chris,task,critical,
420,LogicalDOC mobile app doesn't work on IOS 7.1,,fulger59,bug,critical,
482,Sync destroys file content when uploading/modifying via LogicalDOC,,Helpdesk,bug,critical,
898,Deletion of user group data,,,bug,critical,
951,Issue with downloading and previewing  documents,,,bug,critical,
1241,Security policies at document level,,,new feature,critical,8.9.1
138,Tags are taken over too soon during type in,Tag assignment,Blucecio,bug,major,6.3.3
139,Workflow transition effects,,effects,improvement,major,6.4
142,Backups take far too long,,,bug,major,
146,Multi Workspace,,,new feature,major,6.4
147,Barcode processed only on documents without template,,car031,bug,major,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
154,Workflow - assign task to user groups,,,improvement,major,6.6
159,Upload: documents appear twice (or three times),,,bug,major,6.3.3
160,Typing in keywords: System accepts just few letters,,,bug,major,
161,Search in folder and sub-folders (more than one level),,,improvement,major,6.3.3
167,Permissions/Right Issues,,,bug,major,6.3.4
177,My document import client not working on v6.3.4,,,bug,major,
185,Content in Folders disappeared,,,bug,major,
186,Connection unlinked after scroll,,,bug,major,6.3.5
187,Brute force attack prevention,,,new feature,major,7.6.2
196,Clustering,,,new feature,major,6.5
200,Upgrade from 6.3.4 to 6.4 failed,,,bug,major,
208,Quota computation is too slow,,,bug,major,6.4.1
224,Subscriptions and Notifications support,,,new feature,major,6.5
230,Web setup broken at the final step,,,bug,major,6.5.1
233,Barcode processor exits with errors,,,bug,major,6.5.1
234,Profiled event notification,,,new feature,major,6.6
235,Connection through WebDAV shows empty folder,,,bug,major,6.5.1
236,Folder creation from mobile devices,,,improvement,major,
237,Implementation of the CMIS 1.0 AtomPub protocol,,,new feature,major,6.5.2
241,View doesn't refresh after delete,,,bug,major,
242,HTTPS support in DropSpot and ScanApplet,,,improvement,major,6.5.1
250,export to zip issue,,,bug,major,6.5.2
255,Customizable User Dashboard,,,new feature,major,6.6
257,User data type for extended attribute,,car031,improvement,major,6.6
261,Email subscriptions to all folder's tree,,car031,improvement,major,6.6
262,Non-admin users have problems accessing to webdav,,,bug,major,6.5.2
263,Upgrade Flexpaper to latest release,,,task,major,6.6
266,Optimize the requests of the Office Add-in,,,improvement,major,
271,Decouple core API from WebServices API,,car031,task,major,6.7
287,Calendar System,,,new feature,major,6.7
290,Folder alias,,car031,new feature,major,7.5
291,Import folders: avoid duplicated entries and load lastModified and creation date,,car031,improvement,major,6.6.2
298,Google Docs integration and on-line editing,,,new feature,major,6.7
304,Pause cpu-intensive jobs if the CPU is overloaded,,,new feature,major,6.7.1
306,Metadata editing at checkin time,,,improvement,major,6.7.1
309,Voting crashes LogicalDoc Outlook Add-in,voting buttons,,bug,major,6.7.1
313,Blank metadata for aliases during search,,,bug,major,6.7.2
317,Folder Template creation doesn´t works,"Folder Template, size limit",,bug,major,
319,Email contacts address book,,,new feature,major,6.8
320,CIFS protocol implementation,,,new feature,major,6.8
322,How to setup Sync ?,,,bug,major,
323,logicaldoc intallation from 6.4.1 to 6.7.1,,,improvement,major,
335,FTP protocol support,,,new feature,major,6.8
336,CIFS protocol implementation,,,new feature,major,
341,Date formatting for English-UK and english-AU,,,improvement,major,6.8
346,Execute scripts in workflow task object,,car031,new feature,major,7.5.1
347,Sync moves files to trash if locally modified,,,bug,major,
348,Sync doesn't sync items restored from trash until they are modified,,,bug,major,
349,Sync not syncing document changes made on server side,,,bug,major,
350,Cannot purchase iPad/iPhone App,,,bug,major,6.8.1
351,Support for MariaDB,,,wish,major,
357,Date of document publication should be shown in search results,,,improvement,major,
366,Search should not discriminate between letters with and letters without accents,,,bug,major,
368,Error message on date change in metadata editor,,Blucecio,bug,major,6.8.1
369,Applets signed with a valid certificate,,,task,major,6.8.1
370,Option to choose AND instead of OR as default conjunction operator,,,new feature,major,
378,Search results should be sorted by rank (descending order),,,improvement,major,6.8.1
381,Error saving a new document in LogicalDOC,,Blucecio,bug,major,
390,Support for Zonal OCR,,car031,improvement,major,
394,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,major,
406,Installation support request,,Nik Tekwani,task,major,
407,Ability to move documents into folders without write access,,,bug,major,6.8.3
410,"Save As Command, default the folder to the original folder","save as, command, folder tree",,improvement,major,
411,Preview shows the first page only,,,bug,major,6.8.3
421,Multi Tenant,,,new feature,major,7.0
429,Dropbox integration,,,new feature,major,7.0
446,Preview and PDF conversion for CAD drawings,,,new feature,major,7.1
448,Search bar disappears in iphone app,,Blucecio,bug,major,
460,Check the ID of the remote folder,,,bug,major,
471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,,,bug,major,7.1.1
474,Server-side digital signature compliant with X.509 standard,,,new feature,major,7.1.2
481,Sync does not update files that create temp working files when editing,,,bug,major,
492,Calendar gets corrupted by high event frequency,,,bug,major,7.1.2
523,New tags limited to 20 characters,,,bug,major,
525,Ability to set quota on workspaces,,car031,new feature,major,7.4.3
527,Content annotations,,,new feature,major,7.2
