﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.9.2,1255,Apply different digital signatures in the same signing session,Digital Signature,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-25T09:36:04+02:00,10:34:46+02:00,admin
8.9.2,1254,Apply different stamps in the same stamping session,Stamp,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-05T10:34:09+02:00,10:34:04+02:00,admin
8.9.2,1253,Implementation of the PREVIEW permission,Core,closed,fixed,8.9.1,new feature,major,,admin,2024-04-02T15:01:35+02:00,15:00:50+02:00,admin
8.9.2,1252,Customizable workflow task validation at completion,Workflow,closed,fixed,8.9.1,new feature,major,,admin,2024-03-29T10:07:51+01:00,10:07:46+01:00,admin
8.9.2,1251,Multi-section forms,Core,closed,fixed,8.9.1,improvement,major,,admin,2024-03-26T16:28:13+01:00,16:28:08+01:00,admin
8.9.2,1250,Customizable log levels,Core,closed,fixed,8.9.1,new feature,minor,,admin,2024-03-21T09:24:56+01:00,09:24:51+01:00,admin
8.9.2,1247,Record the workflow overdue event,Workflow,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-21T09:24:12+01:00,09:17:08+01:00,admin
8.9.2,1249,Constraint the user to input notes/comments when completing a task through specific transitions,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T15:29:40+01:00,15:29:36+01:00,admin
8.9.2,1248,Trigger custom Automation script on task overdue,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T07:31:22+01:00,10:09:44+01:00,admin
8.9.2,1246,Implementation of SAML SLO (Single Log Out),Single sign-on,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-18T07:55:28+01:00,07:55:25+01:00,admin
8.9.1,1242,Security policies to both users and groups on Stamps,Stamp,closed,fixed,8.9,improvement,minor,,admin,2024-02-13T16:28:41+01:00,13:37:29+01:00,admin
8.9.1,1241,Security policies at document level,Security,closed,fixed,8.9,new feature,critical,,admin,2024-02-09T10:54:01+01:00,16:41:50+01:00,admin
8.9.1,1240,Support file uploads in web forms,Forms,closed,fixed,8.9,new feature,minor,,admin,2024-01-29T09:52:23+01:00,14:29:35+01:00,admin
8.9.1,1239,Extended Attributes of type Document,Core,closed,fixed,8.9,improvement,major,,admin,2024-01-29T09:35:54+01:00,10:43:00+01:00,admin
8.9.1,1238,Support of Java11 has been removed,Core,closed,fixed,8.9,deprecation,major,,admin,2024-01-19T16:54:28+01:00,16:54:23+01:00,admin
8.9.1,1237,Support of CAS single-sign-on has been removed,Single sign-on,closed,fixed,8.9,deprecation,minor,,admin,2024-01-19T16:54:02+01:00,16:53:58+01:00,admin
8.9,1225,Introduced inclusion / exclusion filters to index email attachments also,Core,closed,fixed,8.8.6,improvement,minor,,admin,2024-01-03T16:30:21+01:00,08:34:34+01:00,admin
8.9,1236,Configurable Cache-Control header,User Interface,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-27T14:30:29+01:00,16:36:19+01:00,admin
8.9,1234,Dashlet for bookmarks,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-19T10:29:51+01:00,10:29:46+01:00,admin
8.9,1233,Specific log and event to record tesource deletions from the storage,Core,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-15T11:23:56+01:00,11:21:30+01:00,admin
8.9,1232,Aspect to enable write checks,Core,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-13T21:56:22+01:00,16:55:26+01:00,admin
8.9,1231,Removed the support to SMB v1 protocol,Import / Export,closed,fixed,8.8.6,deprecation,minor,,admin,2023-12-11T14:33:09+01:00,14:33:04+01:00,admin
8.9,1230,Display last login date and creation date in users list,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-08T09:58:05+01:00,09:57:59+01:00,admin
8.9,1227,Implemented single sign-on with SAML 2,Security,closed,fixed,8.8.6,new feature,major,,admin,2023-12-04T09:39:29+01:00,17:03:44+01:00,admin
8.9,1228,"CAS deprecated, it will be removed in the next release",Security,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:37:37+01:00,admin
8.9,1229,Support to Java11 will be removed in the next release,Core,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:38:13+01:00,admin
8.9,1224,Option to copy links and notes when a document is copied into another folder,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-10T16:10:01+01:00,16:09:53+01:00,admin
8.9,1223,Label attribute for templates and attribute sets,Core,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-09T08:27:09+01:00,16:06:12+01:00,admin
8.9,1222,Allow users to upload their own digital signature certificate,Digital Signature,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-01T14:47:12+01:00,14:47:08+01:00,admin
8.8.6,1210,Color attribute on workflow,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-10-17T15:59:59+02:00,09:50:50+02:00,admin
8.8.6,1220,Send an alert when a possible brute force attack has been detected,Security,closed,fixed,8.8.5,improvement,minor,,admin,2023-09-29T16:54:25+02:00,16:54:22+02:00,admin
8.8.6,1219,Support for Java17,Core,closed,fixed,8.8.5,improvement,minor,,admin,2023-09-28T12:10:48+02:00,12:10:44+02:00,admin
8.8.6,1213,Read confirmation on documents,Core,closed,fixed,8.8.5,new feature,major,,admin,2023-09-28T11:09:38+02:00,17:09:16+02:00,admin
8.8.6,1211,Graphical representation of the system usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-11T17:08:47+02:00,16:25:30+02:00,admin
8.8.6,1212,Display current system usage statistics and historical usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-05T10:10:47+02:00,10:10:37+02:00,admin
8.8.6,1209,Security policies on automation routines,Automation,closed,fixed,8.8.5,improvement,major,,admin,2023-08-30T10:28:36+02:00,10:26:39+02:00,admin
8.8.6,1208,Append documents to the Workdlow without passing through Clipboard,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-28T09:46:30+02:00,09:25:35+02:00,admin
8.8.6,1207,Option to permanently disable a user when brute force attack has been detected,Security,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-24T10:24:25+02:00,09:46:56+02:00,admin
8.8.6,1205,View tickets,User Interface,closed,fixed,8.8.5,new feature,major,,admin,2023-08-22T16:48:45+02:00,11:00:51+02:00,admin
8.8.6,1206,Display trash size in the stats panel,User Interface,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-18T13:57:37+02:00,13:57:34+02:00,admin
8.8.5,1204,Removed already deprecated Advanced OCR engine,OCR,closed,fixed,8.8.4,deprecation,trivial,,admin,2023-07-31T09:47:13+02:00,09:47:09+02:00,admin
8.8.5,1201,PST files preview and indexing,Format Conversion,closed,fixed,8.8.4,new feature,minor,,admin,2023-07-13T15:33:05+02:00,15:33:01+02:00,admin
8.8.5,1200,History tab in the Indexing panel,Search Engine,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-12T10:40:51+02:00,17:03:05+02:00,admin
8.8.5,1199,Added $page variable in the stamp dictionary,Stamp,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-10T17:21:10+02:00,17:21:06+02:00,admin
8.8.5,1198,Removed the implementation of the old Advanced OCR,OCR,closed,fixed,8.8.4,deprecation,minor,,admin,2023-07-06T17:30:49+02:00,17:30:45+02:00,admin
8.8.5,1197,Pre-filled link for Web Forms,Forms,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-16T15:41:18+02:00,15:41:15+02:00,admin
8.8.5,1196,Record OCR events,OCR,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-09T11:31:52+02:00,11:31:47+02:00,admin
8.8.5,1195,new document history to tack indexation errors,Core,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-08T08:41:36+02:00,08:41:30+02:00,admin
8.8.5,1194,Trigger the antivirus when updating metadata,Security,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-08T08:15:42+02:00,08:15:38+02:00,admin
8.8.5,1193,Environment panel inside the administration,User Interface,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-07T15:37:56+02:00,15:37:50+02:00,admin
8.8.5,1192,password fields with show password button,User Interface,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-06T15:46:48+02:00,15:46:42+02:00,admin
8.8.4,1190,New YubiKey5 API,Authentication,closed,fixed,8.8.3,improvement,minor,,admin,2023-04-27T15:37:03+02:00,15:36:56+02:00,admin
8.8.4,1182,Configurable cookies SameSite,Security,closed,fixed,8.8.3,improvement,minor,,admin,2023-02-28T15:45:24+01:00,15:45:20+01:00,admin
8.8.4,1180,calculate total number of entries and total size of a folder's tree,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-21T10:08:31+01:00,10:08:27+01:00,admin
8.8.4,1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,Import / Export,closed,fixed,8.8.3,improvement,major,,admin,2023-02-15T16:45:24+01:00,16:45:14+01:00,admin
8.8.4,1178,Configurable default groups to assign to new users from LDAP/AD,LDAP / Active Directory,closed,fixed,8.8.3,improvement,minor,,admin,2023-02-13T09:36:59+01:00,09:36:55+01:00,admin
8.8.4,1175,Fixed vulnerability CVE-2022-47416,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:41+01:00,20:23:56+01:00,admin
8.8.4,1174,Fixed vulnerability CVE-2022-47415,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:11+01:00,20:10:18+01:00,admin
8.8.4,1173,Tile image for the folders,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-13T09:32:30+01:00,20:09:30+01:00,admin
8.8.4,1177,Fixed vulnerability CVE-2022-47418,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:54:00+01:00,08:53:56+01:00,admin
8.8.4,1176,Fixed vulnerability CVE-2022-47417,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:27:59+01:00,08:25:11+01:00,admin
8.8.4,1171,Read-only extendend attributes,Core,closed,fixed,8.8.2,improvement,major,,admin,2023-01-16T14:15:01+01:00,14:14:56+01:00,admin
8.8.4,1170,System-wide dictionary for Automation(variable $systemDictionary),Automation,closed,fixed,8.8.2,improvement,minor,,admin,2023-01-13T08:13:07+01:00,08:13:03+01:00,admin
8.8.4,1169,Display a counter of imported emails,Import / Export,closed,fixed,8.8.3,improvement,minor,,admin,2023-01-12T17:08:21+01:00,17:08:17+01:00,admin
8.8.3,1166,Configurable limit of OCR threads,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-16T09:17:17+01:00,09:17:13+01:00,admin
8.8.3,1164,Flag to decide if the OCR must raise an error in case of empty extraction,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-11T09:38:43+01:00,09:38:39+01:00,admin
8.8.3,1163,Option to crop visible part of images before the OCR,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-10-25T09:09:59+02:00,09:09:54+02:00,admin
8.8.3,1162,configurable list of allowed external commands,Security,closed,fixed,8.8.2,improvement,major,,admin,2022-10-04T18:54:23+02:00,18:54:15+02:00,admin
8.8.2,1159,Enforce password strength,Core,closed,fixed,8.8.1,improvement,minor,,admin,2022-08-08T14:19:11+02:00,08:31:02+02:00,admin
8.8.2,1158,Dependant drop-down lists,User Interface,closed,fixed,8.8.1,new feature,minor,,admin,2022-08-03T08:26:14+02:00,08:26:09+02:00,admin
8.8.2,1157,Customizable fields initialization,Core,closed,fixed,8.8.1,new feature,major,,admin,2022-07-26T10:16:38+02:00,10:50:06+02:00,admin
8.8.1,1150,Configuration parameter to enable or disable the editing of the notes/annotations,Annotations,closed,fixed,8.8,wish,minor,,admin,2022-06-17T16:00:27+02:00,10:25:10+02:00,admin
8.8.1,1154,Customizable fields validation,Core,closed,fixed,8.8,new feature,major,,admin,2022-06-17T15:10:27+02:00,16:18:54+02:00,admin
8.8.1,1152,floating buttons from date selector,User Interface,closed,fixed,8.8,bug,minor,,admin,2022-05-31T17:20:13+02:00,16:18:04+02:00,admin
8.8.1,1153,OpenSSL vulnerability CVE-2022-1292,Security,closed,fixed,8.8,bug,minor,,admin,2022-05-30T13:15:58+02:00,12:52:29+02:00,admin
8.8.1,1137,broken grid layout whens electing a record when filtering is active,User Interface,closed,fixed,8.7.3,bug,minor,,admin,2022-05-24T07:41:23+02:00,13:17:39+01:00,admin
8.8.1,1151,Wider data range in the graphical year picker,User Interface,closed,fixed,8.8,improvement,trivial,,admin,2022-05-20T15:07:11+02:00,15:07:07+02:00,admin
8.8.1,1149,Updated CXF to version 3.5.2,Web Services,closed,fixed,8.8,task,minor,,admin,2022-05-16T17:33:48+02:00,17:33:44+02:00,admin
8.8.1,1148,Visual composer of cron expressions,User Interface,closed,fixed,8.8,improvement,minor,,admin,2022-05-16T08:44:20+02:00,13:56:32+02:00,admin
8.8,1142,Customizable visualiation of digital signature,Digital Signature,closed,fixed,8.7.4,improvement,minor,,admin,2022-04-19T10:36:11+02:00,17:15:28+01:00,admin
8.8,1143,User's personal signature,Stamp,closed,fixed,8.7.4,new feature,minor,,admin,2022-04-19T10:36:11+02:00,17:09:11+02:00,admin
8.8,1144,Define an automation routine in reaction to calendar event reminders,Calendar,closed,fixed,8.7.4,improvement,minor,,admin,2022-04-19T10:36:11+02:00,14:29:07+02:00,admin
8.8,1145,Time driven automation triggers,Automation,closed,fixed,8.7.4,improvement,major,,admin,2022-04-19T10:36:11+02:00,16:23:01+02:00,admin
8.7.4,1140,Notify users with internal message also when a document has been created or checked-in,Auditing,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:19:24+01:00,08:19:16+01:00,admin
8.7.4,1139,Bulk update available in search screen,User Interface,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:18:22+01:00,08:18:18+01:00,admin
8.7.4,1138,Customizable segments naming when splitting,Split,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:17:16+01:00,09:31:25+01:00,admin
8.7.4,1136,Distributed storage among the Cluster nodes,Clustering,closed,fixed,8.7.3,new feature,major,,admin,2022-01-28T10:05:22+01:00,10:05:18+01:00,admin
8.7.4,1134,Open in folder from Last Changes report,User Interface,closed,fixed,8.7.3,improvement,trivial,,admin,2022-01-24T10:18:05+01:00,10:17:59+01:00,admin
8.7.3,1133,Integration with Duo Two Factors Authenticator,Security,closed,fixed,8.7.2,new feature,major,,admin,2022-01-07T16:53:07+01:00,16:56:46+01:00,admin
8.7.3,1130,Specify new folder metadata when copying an existing one to a different location,User Interface,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-27T16:24:49+01:00,17:13:45+01:00,admin
8.7.3,1132,Changed the signature of webservice method FolderService.copy,Web Services,closed,fixed,8.7.2,task,trivial,,admin,2021-12-27T09:50:46+01:00,09:50:42+01:00,admin
8.7.3,1131,Changed the signature of automation method FolderTool.copy,Automation,closed,fixed,8.7.2,task,trivial,,admin,2021-12-27T09:44:24+01:00,09:44:20+01:00,admin
8.7.3,1129,Configurable columns set in dashlets of type Document and Document Event,User Interface,closed,fixed,8.7.2,improvement,major,,admin,2021-12-21T11:47:38+01:00,13:30:44+01:00,admin
8.7.3,1127,"more full branding options (head, top, bottom, footer)",Branding,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-09T09:30:27+01:00,09:30:22+01:00,admin
8.7.3,1126,Passing dynamic parameters to stamps,Stamp,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-02T14:39:14+01:00,14:39:10+01:00,admin
8.7.2,1122,Two factors authentication through login key sent by email,Authentication,closed,fixed,8.7.1,new feature,minor,,admin,2021-10-13T17:16:12+02:00,17:16:06+02:00,admin
8.7.2,1121,Disable users inactive after a configurable amount of days,Security,closed,fixed,8.7.1,new feature,minor,,admin,2021-10-04T11:03:06+02:00,11:02:57+02:00,admin
8.7.2,1120,Option to enforce the user's working time,Core,closed,fixed,8.7.1,new feature,major,,admin,2021-09-29T17:29:57+02:00,14:48:35+02:00,admin
8.7.2,1118,Users with expiration date,Core,closed,fixed,8.7.1,new feature,minor,,admin,2021-09-22T17:53:14+02:00,17:53:09+02:00,admin
8.7.2,1117,Restrict the visibility of templates to certain users and groups,Core,closed,fixed,8.7.1,improvement,major,,admin,2021-09-20T09:06:20+02:00,09:05:38+02:00,admin
8.7.1,1115,Support to protocol SMBv1 will be removed in the next release,Import / Export,closed,fixed,8.7,deprecation,minor,,admin,2021-08-31T09:23:01+02:00,09:22:57+02:00,admin
8.7.1,1104,Option to notify users at checkin as during the creation,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-20T18:29:30+02:00,16:59:28+02:00,admin
8.7.1,1113,Preview and indexing of 7Z files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T15:31:12+02:00,10:40:05+02:00,admin
8.7.1,1112,Preview and indexing of GZ files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T09:29:11+02:00,09:29:05+02:00,admin
8.7.1,1111,Preview and indexing of TAR files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T09:28:32+02:00,16:44:16+02:00,admin
8.7.1,1110,Preview and indexing of RAR v4 files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-11T16:28:22+02:00,16:28:16+02:00,admin
8.7.1,1109,Customizable display date format,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-10T15:29:57+02:00,15:29:52+02:00,admin
8.7.1,1108,Share contacts among users and groups,Core,closed,fixed,8.7,new feature,minor,,admin,2021-08-10T07:38:43+02:00,07:38:38+02:00,admin
8.7.1,1107,Added color attribute to documents,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-05T10:12:04+02:00,17:20:57+02:00,admin
8.7.1,1106,updated javascript preview engine,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-28T14:25:38+02:00,14:25:30+02:00,admin
8.7.1,1105,Handle multiple calendar event reminders,Calendar,closed,fixed,8.7,improvement,minor,,admin,2021-07-27T11:13:44+02:00,11:13:41+02:00,admin
8.7.1,1103,Automatic alert message to all connected users when shutting down from the GUI,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-22T16:49:03+02:00,16:48:57+02:00,admin
8.7.1,1102,Implementation of copy method in Document web service,Web Services,closed,fixed,8.7,improvement,trivial,,admin,2021-07-19T14:41:09+02:00,14:41:04+02:00,admin
8.7.1,1101,Flag to enable / disable avatars in the documents and search grid,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-16T10:10:52+02:00,10:10:49+02:00,admin
8.7,1085,Document pages counter,Core,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,23:07:27+02:00,admin
8.7,1087,Colored task names in workflow's dashboard,Workflow,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,10:29:40+02:00,admin
8.7,1089,Web forms,Forms,closed,fixed,8.6.1,new feature,major,,admin,2021-06-14T08:52:50+02:00,22:25:15+02:00,admin
8.7,1090,Alert the user to stay on page when he closes the browser's window,User Interface,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,17:20:17+02:00,admin
8.7,1091,API calls counter,Web Services,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,08:12:05+02:00,admin
8.7,1096,Support for new Zoho authentication,Zoho,closed,fixed,8.6.1,bug,minor,,admin,2021-06-14T08:52:50+02:00,15:26:00+02:00,admin
8.7,1097,GUI setting to define default number of elements in Workflow Dashlets,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,10:27:48+02:00,admin
8.7,1098,Security policies for Workflows,Security,closed,fixed,8.6.1,improvement,major,,admin,2021-06-14T08:52:50+02:00,08:37:33+02:00,admin
8.7,1099,Prevent a user from selecting another file during metadata editing,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,08:38:35+02:00,admin
8.7,1100,Subscriptions report,Reports,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,08:41:31+02:00,admin
8.6.1,1080,Share searches among users,Search Engine,closed,fixed,8.6,improvement,minor,,admin,2021-02-26T21:58:07+01:00,21:58:03+01:00,admin
8.6.1,1078,Enforce password history,Security,closed,fixed,8.6,new feature,minor,,admin,2021-02-25T14:35:42+01:00,14:35:38+01:00,admin
8.6.1,1076,"Annotations of varous shapes (square, circle, arrow, line, label)",User Interface,closed,fixed,8.6,improvement,major,,admin,2021-02-23T15:39:12+01:00,18:04:39+01:00,admin
8.6.1,1075,Improved  the quality of grids prints,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-16T13:34:30+01:00,13:34:25+01:00,admin
8.6.1,1073,User avatars,User Interface,closed,fixed,8.6,new feature,minor,,admin,2021-02-10T14:15:57+01:00,16:24:08+01:00,admin
8.6.1,1072,Display total pages number in the folders navigator cursor,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T11:46:32+01:00,11:46:27+01:00,admin
8.6.1,1071,GUI Setting to Show / Hide the application banner,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T10:59:49+01:00,09:37:24+01:00,admin
8.6,1055,Customizable thumbnail generation,Core,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,10:50:02+01:00,admin
8.6,1058,Parse PDF conversion in case a specific parser is not available,Search Engine,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,14:42:09+01:00,admin
8.6,1059,Option to save correctly sent emails as LogicalDOC's documents,Core,closed,fixed,8.5.2,new feature,minor,,admin,2021-01-21T14:30:02+01:00,15:58:53+01:00,admin
8.6,1060,WebsocketTool: new tool to interact with the user interface from within the Automation,Automation,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,15:06:31+01:00,admin
8.6,1061,Custom Actions: customization of the document's and folder's context menu,User Interface,closed,fixed,8.5.2,new feature,minor,,admin,2021-01-21T14:30:02+01:00,14:39:14+01:00,admin
8.6,1062,Removed the External Call feature in favor of Custom Actions,User Interface,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,15:30:45+01:00,admin
8.6,1063,Support the 2FA for permalinks,Split,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,13:35:50+01:00,admin
8.6,1064,Trust devices to skip second factor authentication,Security,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,13:41:50+01:00,admin
8.6,1065,MD5 option for External Authentication removed from next release,LDAP / Active Directory,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,12:03:50+01:00,admin
8.6,1066,Geolocation of requests,Security,closed,fixed,8.5.2,new feature,major,,admin,2021-01-21T14:30:02+01:00,17:13:19+01:00,admin
8.6,1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",User Interface,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,16:04:04+01:00,admin
8.5.2,1053,Utility to enforce that files are stored in the right storage specified at folder level,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T18:10:24+02:00,18:10:21+02:00,admin
8.5.2,1052,Ability to apply the storage setting to the whole subtree,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T08:18:04+02:00,08:18:00+02:00,admin
8.5.2,1051,WebDAV cache removed because of superseeded by other optimizations,WebDAV,closed,fixed,8.5.1,deprecation,minor,,admin,2020-10-16T14:01:03+02:00,14:00:59+02:00,admin
8.5.2,1048,Configurable compression level in the storage configuration,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-09-15T17:06:54+02:00,17:06:48+02:00,admin
8.5.2,1047,Option to require users to leave a note in order to complete a workflow task,Workflow,closed,fixed,8.5.1,new feature,minor,,admin,2020-09-14T13:49:53+02:00,13:49:48+02:00,admin
8.5.2,1046,Recording of folder alias creations,Auditing,closed,fixed,8.5.1,improvement,minor,,admin,2020-09-11T17:22:08+02:00,17:22:03+02:00,admin
8.5.1,1028,Programmatically merge more PDF files,Core,closed,fixed,8.4.2,new feature,minor,,admin,2020-08-25T08:37:27+02:00,07:32:57+02:00,admin
8.5.1,1042,Reduced time to shutdown of the Windows service,Core,closed,fixed,8.5,improvement,minor,,admin,2020-08-10T09:02:03+02:00,09:01:53+02:00,admin
8.5.1,1041,Setup the storage to use at folder level,Core,closed,fixed,8.5,improvement,minor,,admin,2020-08-05T08:38:57+02:00,18:26:02+02:00,admin
8.5.1,1040,Compatibility with ShareFile API v3,ShareFile,closed,fixed,8.5,improvement,minor,,admin,2020-07-27T17:04:43+02:00,15:58:15+02:00,admin
8.5.1,1038,Nice popups to notify alerts,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-16T16:30:20+02:00,16:30:14+02:00,admin
8.5.1,1037,Versioned workflow schemes,Workflow,closed,fixed,8.5,improvement,major,,admin,2020-07-16T09:42:11+02:00,09:42:06+02:00,admin
8.5.1,1036,Additional FolderTool methods,Automation,closed,fixed,8.5,improvement,trivial,,admin,2020-07-14T11:24:00+02:00,11:23:56+02:00,admin
8.5.1,1035,Customizable number of displayed history records,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-14T08:10:31+02:00,08:10:26+02:00,admin
8.5.1,1033,Merging capabilities from inside the Automation,Automation,closed,fixed,8.5,improvement,minor,,admin,2020-07-13T10:56:45+02:00,10:56:35+02:00,admin
8.5.1,1032,Display tags column in the documents grid,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T16:49:10+02:00,16:49:04+02:00,admin
8.5.1,1031,Automation script triggered by workflow task completion,Workflow,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T10:17:14+02:00,17:07:22+02:00,admin
8.5,1026,Updated the indexing engine,Search Engine,closed,fixed,8.4.2,task,major,,admin,2020-06-01T09:45:43+02:00,09:45:39+02:00,admin
8.5,995,Purging Documents deleted before a given date,Core,closed,fixed,8.3.4,improvement,minor,,admin,2020-05-30T10:17:02+02:00,16:16:57+01:00,admin
8.5,1024,Integration with DocuSign eSignature online service,DocuSign,closed,fixed,8.4.2,new feature,major,,admin,2020-05-28T14:15:09+02:00,08:36:30+02:00,admin
8.5,1021,"Support for ePub, AZW3 and MOBI ebook files(indexing / preview)",Core,closed,fixed,8.4.2,improvement,minor,,admin,2020-05-05T14:01:52+02:00,11:55:43+02:00,admin
8.4.2,1018,XSS Vulnerability,Security,closed,fixed,8.4.1,bug,major,,admin,2020-04-01T12:12:05+02:00,12:12:00+02:00,admin
8.4.2,1015,Automation script to validate users before importing them from LDAP or AD,LDAP / Active Directory,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-27T16:53:36+01:00,15:17:44+01:00,admin
8.4.2,1014,Option to evaluate CustomID / Autofolding / Autonaming at update,Core,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-21T08:22:54+01:00,16:11:10+01:00,admin
8.4.2,1012,Zonal OCR,Zonal OCR,closed,fixed,8.4.1,new feature,major,,admin,2020-03-20T15:50:08+01:00,13:59:51+01:00,admin
8.4.1,1008,Save documents grid layout on a per folder basis,User Interface,closed,fixed,8.4,improvement,major,,admin,2020-02-17T16:23:58+01:00,16:23:53+01:00,admin
8.4.1,1006,Support for automation in Email Import,Import / Export,closed,fixed,8.4,new feature,minor,,admin,2020-02-07T18:26:21+01:00,18:26:14+01:00,admin
8.4.1,1005,Automation routines can be associated to a template in order to define input values,Automation,closed,fixed,8.4,improvement,major,,admin,2020-02-04T11:49:59+01:00,11:49:54+01:00,admin
8.4.1,999,support chinese chars in stamps,Stamp,closed,fixed,8.3.4,improvement,minor,,admin,2020-02-04T11:48:04+01:00,08:04:49+01:00,admin
