﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,176,Access Denied foillowing upgrades to 6.3.4,Core,closed,fixed,6.3.3,bug,blocker,,saccoke,2012-02-08T14:30:56+01:00,22:18:24+01:00,saccoke
,990,Wordpress,Wordpress,closed,fixed,8.3.4,bug,blocker,,MauroS,2020-10-13T11:14:54+02:00,09:29:14+01:00,MauroS
,934,Lost User Data Allocation to User groups,User Interface,closed,invalid,8.1.1,bug,blocker,,Ghuennem,2019-03-04T17:49:33+01:00,10:17:18+01:00,Ghuennem
,877,Web service unexpectedly hangs,Web Services,closed,worksforme,8.0,bug,blocker,,marco.pozzi,2019-02-21T08:00:20+01:00,16:31:30+02:00,marco.pozzi
,808,urgent loading error,Core,closed,fixed,7.7,bug,blocker,Radwa,Radwa,2017-07-03T15:45:33+02:00,16:33:56+02:00,Radwa
8.9.1,1241,Security policies at document level,Security,closed,fixed,8.9,new feature,critical,,admin,2024-02-09T10:54:01+01:00,16:41:50+01:00,admin
,482,Sync destroys file content when uploading/modifying via LogicalDOC,Sync,closed,fixed,,bug,critical,Helpdesk,jkenyon,2016-06-07T15:56:53+02:00,23:28:51+01:00,jkenyon
,420,LogicalDOC mobile app doesn't work on IOS 7.1,iPad and iPhone App,closed,fixed,,bug,critical,fulger59,jkenyon,2014-04-09T15:04:50+02:00,13:33:23+01:00,jkenyon
,338,LDAP or ADFS Capability,LDAP / Active Directory,closed,duplicate,6.7.2,task,critical,Chris,Chris,2013-10-15T17:56:53+02:00,05:13:48+02:00,Chris
,339,LDAP or LDAPS Capability,LDAP / Active Directory,closed,invalid,6.7.2,task,critical,Chris,Chris,2013-10-15T17:53:47+02:00,05:13:55+02:00,Chris
,246,No indexed documents after 6.5 update,Core,closed,worksforme,6.5,bug,critical,car031,saccoke,2012-09-02T09:54:21+02:00,17:43:44+02:00,saccoke
,204,Web Services Client performance,Core,closed,worksforme,6.4,bug,critical,,saccoke,2012-04-15T10:56:13+02:00,20:54:23+02:00,saccoke
,175,Upgrade from 6.2.4 to 6.3.4 on different server,Core,closed,invalid,6.2,task,critical,,saccoke,2012-02-08T14:31:16+01:00,04:33:19+01:00,saccoke
,183,Document import program perrformance,Core,closed,worksforme,6.3.4,test,critical,,saccoke,2012-02-08T12:38:39+01:00,18:44:11+01:00,saccoke
,951,Issue with downloading and previewing  documents,Documentation,closed,fixed,8.2.2,bug,critical,,rayameriwest,2019-05-08T07:20:47+02:00,19:17:44+02:00,rayameriwest
,898,Deletion of user group data,Authentication,closed,fixed,8.0.1,bug,critical,,Ghuennem,2018-11-27T12:16:42+01:00,12:44:15+02:00,Ghuennem
8.9.2,1253,Implementation of the PREVIEW permission,Core,closed,fixed,8.9.1,new feature,major,,admin,2024-04-02T15:01:35+02:00,15:00:50+02:00,admin
8.9.2,1252,Customizable workflow task validation at completion,Workflow,closed,fixed,8.9.1,new feature,major,,admin,2024-03-29T10:07:51+01:00,10:07:46+01:00,admin
8.9.2,1251,Multi-section forms,Core,closed,fixed,8.9.1,improvement,major,,admin,2024-03-26T16:28:13+01:00,16:28:08+01:00,admin
8.9.2,1249,Constraint the user to input notes/comments when completing a task through specific transitions,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T15:29:40+01:00,15:29:36+01:00,admin
8.9.2,1248,Trigger custom Automation script on task overdue,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T07:31:22+01:00,10:09:44+01:00,admin
8.9.1,1239,Extended Attributes of type Document,Core,closed,fixed,8.9,improvement,major,,admin,2024-01-29T09:35:54+01:00,10:43:00+01:00,admin
8.9.1,1238,Support of Java11 has been removed,Core,closed,fixed,8.9,deprecation,major,,admin,2024-01-19T16:54:28+01:00,16:54:23+01:00,admin
8.9,1227,Implemented single sign-on with SAML 2,Security,closed,fixed,8.8.6,new feature,major,,admin,2023-12-04T09:39:29+01:00,17:03:44+01:00,admin
8.9,1228,"CAS deprecated, it will be removed in the next release",Security,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:37:37+01:00,admin
8.9,1229,Support to Java11 will be removed in the next release,Core,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:38:13+01:00,admin
8.9,1218,Upgrade barcode recognition libraries,Barcode,closed,fixed,8.8.5,task,major,,Blucecio,2023-11-13T08:46:28+01:00,10:30:53+02:00,Blucecio
8.9,1217,Upgrade webservice framework,Web Services,closed,fixed,,task,major,,Blucecio,2023-11-09T13:59:18+01:00,10:29:57+02:00,Blucecio
8.8.6,1213,Read confirmation on documents,Core,closed,fixed,8.8.5,new feature,major,,admin,2023-09-28T11:09:38+02:00,17:09:16+02:00,admin
8.8.6,1215,Digital signature error for signing documents,User Interface,closed,fixed,8.8.5,bug,major,,Blucecio,2023-09-21T09:45:09+02:00,11:01:49+02:00,Blucecio
8.8.6,1209,Security policies on automation routines,Automation,closed,fixed,8.8.5,improvement,major,,admin,2023-08-30T10:28:36+02:00,10:26:39+02:00,admin
8.8.6,1205,View tickets,User Interface,closed,fixed,8.8.5,new feature,major,,admin,2023-08-22T16:48:45+02:00,11:00:51+02:00,admin
8.8.4,1188,Saved searches yield different results,Search Engine,closed,fixed,8.8.3,bug,major,,Blucecio,2023-03-25T11:34:52+01:00,19:12:17+01:00,Blucecio
8.8.4,1183,send by eMail as Download Ticket does not work,User Interface,closed,fixed,8.8.3,bug,major,,Blucecio,2023-03-02T14:48:52+01:00,09:21:18+01:00,Blucecio
