﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
6.3.2,137,Enable the Czech language,User Interface,closed,fixed,6.3.1,improvement,minor,,Blucecio,2011-12-15T17:17:00+01:00,11:10:00+01:00,Blucecio
6.4,139,Workflow transition effects,Workflow,closed,fixed,6.3.2,improvement,major,effects,car031,2011-12-19T15:06:25+01:00,15:06:15+01:00,car031
6.3.3,138,Tags are taken over too soon during type in,User Interface,closed,fixed,6.3.2,bug,major,Blucecio,DocP3,2011-12-19T15:22:49+01:00,12:53:57+01:00,DocP3
,142,Backups take far too long,Core,closed,wontfix,6.3.1,bug,major,,mscalia,2011-12-21T07:55:33+01:00,20:40:19+01:00,mscalia
6.3.3,143,Remember view in folder pane,User Interface,closed,fixed,6.3.1,improvement,minor,,mscalia,2011-12-21T10:55:50+01:00,20:43:29+01:00,mscalia
6.4,144,Bookmarks on Folders,User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-21T15:17:38+01:00,20:45:02+01:00,mscalia
6.3.3,147,Barcode processed only on documents without template,Barcode,closed,fixed,6.3.2,bug,major,car031,car031,2011-12-23T08:25:45+01:00,19:37:10+01:00,car031
6.3.3,148,Events timestamp not correctly shown in Last Changes,User Interface,closed,fixed,6.3.2,bug,trivial,,car031,2011-12-23T13:44:44+01:00,13:44:37+01:00,car031
6.4,146,Multi Workspace,Core,closed,fixed,6.3.2,new feature,major,,car031,2011-12-23T15:43:14+01:00,09:37:05+01:00,car031
6.3.3,149,Digital signature must use the file version,Digital Signature,closed,fixed,6.3.2,bug,minor,,car031,2011-12-26T16:14:29+01:00,16:14:23+01:00,car031
6.3.3,151,"Size of ""Move"" dialogue box.",User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-28T18:20:44+01:00,17:26:35+01:00,mscalia
6.3.3,153,Exception when downloading an alias,Core,closed,fixed,6.3.2,bug,major,car031,car031,2011-12-30T08:21:34+01:00,17:56:05+01:00,car031
6.3.3,152,Metadata not stored if there is a Workflow trigger,Workflow,closed,fixed,6.3.2,bug,minor,car031,car031,2011-12-30T14:32:23+01:00,17:44:51+01:00,car031
6.4,136,Sometimes the upload doesn't work (documents do not appear),User Interface,closed,fixed,6.3.1,bug,minor,car031,metzenb,2011-12-30T15:24:15+01:00,16:57:30+01:00,metzenb
6.3.3,156,Option to copy folders,User Interface,closed,duplicate,6.3.2,bug,minor,,mscalia,2012-01-03T16:46:45+01:00,16:43:14+01:00,mscalia
6.3.3,159,Upload: documents appear twice (or three times),User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T15:53:28+01:00,15:50:06+01:00,metzenb
,160,Typing in keywords: System accepts just few letters,User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T16:04:28+01:00,15:58:16+01:00,metzenb
6.4,145,Translation of the item confirmation move messages,User Interface,closed,fixed,6.3.2,wish,trivial,,Blucecio,2012-01-05T11:11:46+01:00,17:43:21+01:00,Blucecio
6.3.3,161,Search in folder and sub-folders (more than one level),Search Engine,closed,fixed,6.3.2,improvement,major,,car031,2012-01-05T11:12:30+01:00,18:14:33+01:00,car031
6.3.4,162,Last Modified Date is misleading,User Interface,closed,wontfix,6.3.3,bug,minor,,mscalia,2012-01-09T15:42:39+01:00,15:22:16+01:00,mscalia
6.3.4,165,Have tab/page title show folder selected.,User Interface,closed,fixed,6.3.3,improvement,minor,car031,mscalia,2012-01-12T20:26:52+01:00,15:30:20+01:00,mscalia
6.3.4,166,Settings changes should take immediate effect,User Interface,closed,fixed,6.3.3,improvement,trivial,,car031,2012-01-13T08:33:22+01:00,10:54:21+01:00,car031
6.3.4,158,Drop spot modifications,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2012-01-13T12:04:23+01:00,16:45:26+01:00,mscalia
6.3.4,168,Tag entry issue,User Interface,closed,fixed,6.3.3,bug,minor,car031,DocP3,2012-01-13T14:28:22+01:00,11:30:54+01:00,DocP3
6.4,169,Permanent Download Link,Core,closed,duplicate,6.3.3,new feature,minor,ca031,car031,2012-01-16T10:50:51+01:00,10:49:38+01:00,car031
6.3.4,170,Permanent Download Link,Core,closed,fixed,6.3.3,new feature,minor,car031,car031,2012-01-17T09:21:46+01:00,10:49:40+01:00,car031
6.3.4,167,Permissions/Right Issues,User Interface,closed,worksforme,6.3.3,bug,major,,mscalia,2012-01-18T09:14:23+01:00,22:15:01+01:00,mscalia
6.3.4,171,Abort a running Workflow,Workflow,closed,fixed,6.3.3,improvement,minor,car031,car031,2012-01-18T09:47:52+01:00,08:58:02+01:00,car031
6.3.4,174,Unable to search for source type,Search Engine,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-21T10:31:59+01:00,20:11:51+01:00,car031
6.4,173,Direct import from LDAP and Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,improvement,minor,,car031,2012-01-23T18:36:21+01:00,14:36:00+01:00,car031
6.3.4,172,Exception when importing massive users from Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-23T18:39:43+01:00,15:14:43+01:00,car031
6.3.4,164,Ability to download multiple files at once,User Interface,closed,fixed,6.3.3,improvement,minor,,mscalia,2012-01-24T09:12:41+01:00,15:26:25+01:00,mscalia
6.3.5,179,Pdf generated correctly but not downloaded,Core,closed,fixed,6.3.4,bug,minor,,admin,2012-02-01T10:59:40+01:00,10:25:06+01:00,admin
