﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,244,Bug in Personal Profile -> Welcome Screen,User Interface,closed,fixed,6.5,wish,trivial,,wilsonykf,2012-08-22T12:17:28+02:00,09:52:09+02:00,wilsonykf
6.8,333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",User Interface,closed,worksforme,6.7.3,bug,minor,ujmoser,ujmoser,2013-10-15T17:55:23+02:00,15:43:20+02:00,ujmoser
6.8.4,426,"Ticket Download, file names encoded IE 11",Core,closed,fixed,6.8.3,improvement,minor,,Trevor.Anderson,2014-04-30T08:00:40+02:00,04:30:00+02:00,Trevor.Anderson
,430,Wrong encoding of file names,Core,closed,fixed,6.8.4,bug,minor,Blucecio,toromand,2014-06-04T19:27:59+02:00,13:59:17+02:00,toromand
,301,Translation: Right-click-menue to configure document grid columns etc. is not translated,User Interface,closed,wontfix,6.6.2,bug,trivial,,Tobias,2013-04-10T11:01:40+02:00,10:57:30+02:00,Tobias
,437,LogicalDOC Login page got [ ? ],User Interface,closed,worksforme,7.0,bug,minor,,tera_support,2014-08-01T16:50:07+02:00,22:20:35+02:00,tera_support
,299,lalalatest,Core,closed,invalid,,bug,trivial,aa,stonebaby,2013-03-25T08:29:56+01:00,03:50:33+01:00,stonebaby
,910,Unable to upload document until you click a file in the system,Core,closed,fixed,8.1.1,bug,major,,sosph,2018-11-30T10:56:00+01:00,13:02:23+01:00,sosph
,632,Make Much more Income Through Your Marketing With Video friends en streaming,iPad and iPhone App,closed,invalid,,deprecation,trivial,Blucecio,ShantellStarr6,2016-03-09T16:47:58+01:00,16:00:19+01:00,ShantellStarr6
6.5,209,Webservices maximum hits limited to 1000,Web Services,closed,fixed,6.4,bug,minor,,ShaneH,2012-06-05T08:24:39+02:00,12:30:25+02:00,ShaneH
6.5,203,View history via webservices,Web Services,closed,fixed,6.4,improvement,minor,,ShaneH,2012-04-16T11:02:33+02:00,15:23:19+02:00,ShaneH
6.4.1,202,Ability to add comment to document version via webservices,Web Services,closed,fixed,6.4,improvement,trivial,,ShaneH,2012-04-13T16:41:46+02:00,15:05:19+02:00,ShaneH
,201,Unable to add comment when changing metadata,Web Services,closed,invalid,6.4,bug,trivial,,ShaneH,2012-04-12T15:00:05+02:00,13:17:15+02:00,ShaneH
,836,Possible to create an unpublished document from webservices,Web Services,closed,wontfix,7.7.2,improvement,minor,,ShaneH,2017-10-23T17:40:34+02:00,17:36:53+02:00,ShaneH
7.4.1,587,Display glitch while scrolling parametric search results,User Interface,closed,fixed,7.2.1,bug,minor,seoul04,seoul04,2015-12-30T18:01:58+01:00,18:06:06+02:00,seoul04
7.1.3,508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",CMIS,closed,fixed,7.1.2,bug,minor,,seoul04,2015-01-02T09:43:15+01:00,16:01:04+01:00,seoul04
,865,Parametric Search,User Interface,closed,wontfix,7.7.5,improvement,trivial,,seoul04,2018-05-03T10:41:42+02:00,16:31:17+02:00,seoul04
,191,Edit LoginPanel,Core,closed,invalid,6.3.4,test,trivial,,samjor,2012-02-13T13:17:21+01:00,13:13:29+01:00,samjor
,326,UI not functioning after applying updates 29 & 30,Core,closed,worksforme,6.7.2,bug,trivial,,saccoke,2013-07-21T10:57:28+02:00,03:46:26+02:00,saccoke
,252,Document import error,Import / Export,closed,worksforme,6.5.1,bug,minor,,saccoke,2012-09-11T10:26:59+02:00,20:10:59+02:00,saccoke
,246,No indexed documents after 6.5 update,Core,closed,worksforme,6.5,bug,critical,car031,saccoke,2012-09-02T09:54:21+02:00,17:43:44+02:00,saccoke
,204,Web Services Client performance,Core,closed,worksforme,6.4,bug,critical,,saccoke,2012-04-15T10:56:13+02:00,20:54:23+02:00,saccoke
,200,Upgrade from 6.3.4 to 6.4 failed,Core,closed,worksforme,6.4,bug,major,,saccoke,2012-04-11T17:38:10+02:00,22:36:54+02:00,saccoke
,175,Upgrade from 6.2.4 to 6.3.4 on different server,Core,closed,invalid,6.2,task,critical,,saccoke,2012-02-08T14:31:16+01:00,04:33:19+01:00,saccoke
,176,Access Denied foillowing upgrades to 6.3.4,Core,closed,fixed,6.3.3,bug,blocker,,saccoke,2012-02-08T14:30:56+01:00,22:18:24+01:00,saccoke
,183,Document import program perrformance,Core,closed,worksforme,6.3.4,test,critical,,saccoke,2012-02-08T12:38:39+01:00,18:44:11+01:00,saccoke
,177,My document import client not working on v6.3.4,Web Services,closed,fixed,6.3.3,bug,major,,saccoke,2012-02-04T09:29:50+01:00,22:18:58+01:00,saccoke
7.1.1,449,Webservice method to create links between documents,Core,closed,fixed,6.8.4,new feature,minor,car031,rvolante,2014-10-06T13:54:44+02:00,11:59:57+02:00,rvolante
,569,Quota management and space occupied,Web Services,closed,duplicate,,new feature,minor,,rvolante,2016-10-31T15:55:33+01:00,15:40:58+02:00,rvolante
,824,Notify Users on new document upload,Core,closed,invalid,7.7.1,bug,minor,,rnaser,2017-09-12T10:36:09+02:00,09:45:30+02:00,rnaser
8.3,952,Issue with downloading and previewing  documents,Documentation,closed,duplicate,,bug,major,,rayameriwest,2019-05-09T15:40:51+02:00,19:23:05+02:00,rayameriwest
,951,Issue with downloading and previewing  documents,Documentation,closed,fixed,8.2.2,bug,critical,,rayameriwest,2019-05-08T07:20:47+02:00,19:17:44+02:00,rayameriwest
,808,urgent loading error,Core,closed,fixed,7.7,bug,blocker,Radwa,Radwa,2017-07-03T15:45:33+02:00,16:33:56+02:00,Radwa
