﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.4.2,1012,Zonal OCR,Zonal OCR,closed,fixed,8.4.1,new feature,major,,admin,2020-03-20T15:50:08+01:00,13:59:51+01:00,admin
8.7,1096,Support for new Zoho authentication,Zoho,closed,fixed,8.6.1,bug,minor,,admin,2021-06-14T08:52:50+02:00,15:26:00+02:00,admin
7.5.2,706,Zoho integration Import/Export/Editing,Zoho,closed,fixed,7.5.1,new feature,major,car031,car031,2016-08-04T09:42:11+02:00,18:03:54+02:00,car031
8.9.2,1252,Customizable workflow task validation at completion,Workflow,closed,fixed,8.9.1,new feature,major,,admin,2024-03-29T10:07:51+01:00,10:07:46+01:00,admin
8.9.2,1247,Record the workflow overdue event,Workflow,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-21T09:24:12+01:00,09:17:08+01:00,admin
8.9.2,1249,Constraint the user to input notes/comments when completing a task through specific transitions,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T15:29:40+01:00,15:29:36+01:00,admin
8.9.2,1248,Trigger custom Automation script on task overdue,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T07:31:22+01:00,10:09:44+01:00,admin
8.8.6,1210,Color attribute on workflow,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-10-17T15:59:59+02:00,09:50:50+02:00,admin
8.8.6,1208,Append documents to the Workdlow without passing through Clipboard,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-28T09:46:30+02:00,09:25:35+02:00,admin
8.8.5,1191,Enable edit with Office in context menu on tab Append Documents in workflow,Workflow,closed,fixed,8.8.3,improvement,minor,,Blucecio,2023-07-12T11:10:21+02:00,09:44:27+02:00,Blucecio
8.7,1087,Colored task names in workflow's dashboard,Workflow,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,10:29:40+02:00,admin
8.5.2,1047,Option to require users to leave a note in order to complete a workflow task,Workflow,closed,fixed,8.5.1,new feature,minor,,admin,2020-09-14T13:49:53+02:00,13:49:48+02:00,admin
8.5.1,1037,Versioned workflow schemes,Workflow,closed,fixed,8.5,improvement,major,,admin,2020-07-16T09:42:11+02:00,09:42:06+02:00,admin
8.5.1,1031,Automation script triggered by workflow task completion,Workflow,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T10:17:14+02:00,17:07:22+02:00,admin
8.3.4,983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,Workflow,closed,fixed,8.3.3,improvement,minor,,adminusername,2019-10-07T11:11:15+02:00,17:21:04+02:00,adminusername
8.3.3,971,Customizable notification message per task,Workflow,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-02T15:07:33+02:00,15:07:23+02:00,car031
8.3,947,Multiple workflow supervisors,Workflow,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,11:48:26+02:00,car031
7.7.5,857,Graphical representation of the Workflow completion,Workflow,closed,fixed,7.7.4,improvement,major,,car031,2018-02-13T15:16:21+01:00,14:14:56+01:00,car031
7.7.4,849,Colored workflow status,Workflow,closed,fixed,7.7.3,improvement,minor,,car031,2018-01-19T15:40:10+01:00,15:39:55+01:00,car031
7.7.3,835,Display the current instance's history to participants of the workflow,Workflow,closed,fixed,7.7.2,improvement,minor,,car031,2017-10-20T18:29:38+02:00,17:05:10+02:00,car031
7.7,780,File format conversions inside the Workflow Automation,Workflow,closed,fixed,7.6.4,new feature,minor,,car031,2017-04-13T12:17:51+02:00,12:17:42+02:00,car031
7.6.3,750,Checkout/Checkin from Workflow dashboard,Workflow,closed,fixed,7.6.1,improvement,minor,,helpdesk,2017-02-16T12:00:45+01:00,17:56:54+01:00,helpdesk
7.6.3,753,CSV export workflow hitories,Workflow,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-08T10:33:12+01:00,10:33:06+01:00,car031
7.6.1,740,Remove workflow attached document,Workflow,closed,fixed,7.5.4,improvement,minor,,helpdesk,2016-12-29T15:27:47+01:00,21:15:40+01:00,helpdesk
7.6,737,Access to the workflow history from inside the workflow automation,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T09:09:59+01:00,09:09:54+01:00,car031
7.6,736,Improvements in the visualization and search of workflow histories,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T08:33:40+01:00,08:33:34+01:00,car031
7.6,735,Tagging of workflow instances for better identification,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-17T08:36:15+01:00,08:36:10+01:00,car031
7.6,734,Notes on workflow tasks,Workflow,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-11T11:51:50+01:00,11:51:41+01:00,car031
7.6,693,Save event of Workflow Task Reassigned,Workflow,closed,fixed,7.4.3,wish,trivial,,helpdesk,2016-10-31T11:48:54+01:00,18:49:44+02:00,helpdesk
7.5.1,346,Execute scripts in workflow task object,Workflow,closed,fixed,6.7.3,new feature,major,car031,jkenyon,2016-06-17T09:07:32+02:00,10:51:32+01:00,jkenyon
7.4.3,630,Workflow undeploy should warn that all active workflows will be deleted.,Workflow,closed,fixed,7.4.1,new feature,minor,,dpmezera,2016-03-07T12:01:02+01:00,14:07:25+01:00,dpmezera
7.4.3,626,Workflow does not start from the beginning,Workflow,closed,fixed,7.4.2,bug,major,,Blucecio,2016-03-02T16:33:16+01:00,10:07:24+01:00,Blucecio
7.3,581,Interaction with the workflow from within e-mail,Workflow,closed,fixed,7.2.1,new feature,minor,,car031,2015-06-15T09:23:29+02:00,09:23:24+02:00,car031
