﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,reporter
1086,Strange issue on outlook addin,Outlook Addin,8.6.1,,bug,,new,2021-04-22T14:21:09+02:00,2021-04-22T14:31:42+02:00,,admin
1165,Repeatedly performing a full-text search produces different results,Search Engine,8.8.2,,bug,,new,2022-11-15T10:43:26+01:00,2022-11-21T10:16:55+01:00,"If you perform a full-text search repeatedly you can get different results.

For example, a search can produce 10 results and the same search performed again by the same user after 1 second can return 0 results.

Or vice versa: 1 search produces 0 results and when I rerun it I get 10

Verified on LogicalDOC 8.8.2 and 8.7.2

Ref issue:
https://logicaldoc.freshdesk.com/a/tickets/10967",Blucecio
1057,New REST interfaces for users and groups administration,Web Services,8.5.2,,improvement,,new,2020-11-12T11:04:14+01:00,2021-01-21T14:29:33+01:00,New REST interfaces for users and groups administration,Blucecio
1244,Check feature enabled on connection test,Office Addin,8.9,,improvement,,new,2024-02-21T15:59:16+01:00,2024-02-21T15:59:16+01:00,In Office Addin and Outlook Addin you should check not just the connection but also the feature availability when you save the connection settings and also click the test button,admin
1044,Configurable number of watched folder,Outlook Addin,8.5,,new feature,,new,2020-08-24T15:06:19+02:00,2020-08-24T15:06:19+02:00,"Implement more watched folder each one pointing to a different LogicalDOC's target folder, I see 3 possible choices:

1) We reuse the current Watched folder but add the option to configure whatever number of them

2) Check if we can define a metadata field of standard folder, this field may be a string indicating the path of the target folder. So the user can create all the folders he wants using standard Outlook feature but if he defines that field, the emails will be stored in LogicalDOC also

3) Check if the filters mechanism is customizable, perhaps we can define our own filter that route a message to the right folder inside LogicalDOC, in this scenario we will drop the folders handling and work at filter level directly",admin
1082,Ability to apply a legally valid digital signature to documents,Digital Signature,8.6,,new feature,,new,2021-03-17T10:57:50+01:00,2021-03-17T11:05:46+01:00,"Customers require to be able to apply a legally valid digital signature to documents.
To do this, an external tool is required that is installed on the client PC capable of downloading a document (possibly in PDF format) and applying a digital signature using software or a physical signature tool.
The system might work similarly to the massive checkout tool.

Ticket reference:
https://logicaldoc.freshdesk.com/a/tickets/8583",Blucecio
1088,Auto Taxonomy,Core,8.6.1,,new feature,,new,2021-05-04T11:15:13+02:00,2021-05-04T11:22:42+02:00,"A prospect asked if Logicaldoc has auto-taxonomy features.
In practice, if LogicalDOC is able to recognize and classify a document based on its content.
Other software offers this type of functionality.
It would be possible to define rules based on the content of the document that go to: tag the document, move it to a folder or apply a document class

https://www.cmswire.com/cms/information-management/autoclassification-friend-or-foe-of-taxonomy-management-014222.php",Blucecio
1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,Web Services,8.7,,new feature,,new,2021-08-17T16:31:25+02:00,2021-08-17T16:38:56+02:00,"Salve
trovo molto importante lo sviluppo di questa funzionalità per poter inserire in calendario le scadenze di contratti, preavvisi di disdetta, etc.
La funzionalità richiesta è la possibilità di poter inserire,leggere,cancellare e modificare tali elementi.
Quella che ritengo più urgente è la funzione d'inserimento di un nuovo elemento.
Cordialmente",mmonforte
1141,Document appears indexed but no text has been extracted,Core,,,new feature,,new,2022-02-24T21:08:46+01:00,2022-02-24T21:14:38+01:00,"Keep track of the success of the indexing

The problem is figuring out how to track the success of the indexing.

Because there may be files with failed OCR scan but I only find out when I notice that documents are not found with full text search.

https://logicaldoc.freshdesk.com/a/tickets/9968",Blucecio
1255,Apply different digital signature in the same signing session,Digital Signature,8.9.1,8.9.2,improvement,,new,2024-04-05T10:34:46+02:00,2024-04-05T10:34:46+02:00,,admin
