﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
7.1.3,506,'Inherit security' option when applying a folder template,Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-23T09:27:05+01:00,09:26:58+01:00,car031
7.1.3,505,'Inherit security' option when copying a folder,Core,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-22T17:47:56+01:00,17:47:34+01:00,car031
,723,500 Error,Core,closed,fixed,7.5.1,bug,trivial,,bbutler,2016-10-11T08:37:48+02:00,21:47:30+02:00,bbutler
6.6.1,275,[Bulk update] add tag is not working,User Interface,closed,fixed,6.6,bug,minor,car031,Clock1932,2012-12-18T12:13:12+01:00,11:02:04+01:00,Clock1932
,276,[Message] Subscription message is incorrectly formatted,User Interface,closed,worksforme,6.6,bug,minor,,Clock1932,2012-12-18T11:22:51+01:00,11:09:40+01:00,Clock1932
,277,[Office/Outlook plugin] Choose metadata template on uploading,Office Addin,closed,duplicate,6.6,new feature,trivial,,Clock1932,2014-07-03T10:49:11+02:00,11:14:53+01:00,Clock1932
7.6.2,749,Ability for Administrators to unset passwords,User Interface,closed,fixed,7.6.1,improvement,minor,,jkenyon,2017-01-19T08:57:41+01:00,01:25:53+01:00,jkenyon
,243,Ability for send emails to a list distribution or group-list,Core,closed,wontfix,6.5,new feature,minor,,klarck,2012-09-11T10:41:05+02:00,13:44:10+02:00,klarck
8.0.1,861,Ability to add a group to calendar notifications,Calendar,closed,fixed,7.7.4,improvement,minor,,Blucecio,2018-06-20T11:43:13+02:00,09:34:59+01:00,Blucecio
6.4.1,202,Ability to add comment to document version via webservices,Web Services,closed,fixed,6.4,improvement,trivial,,ShaneH,2012-04-13T16:41:46+02:00,15:05:19+02:00,ShaneH
,670,Ability to add data to forms that is not metadata,Core,closed,wontfix,7.4.3,enhancement,minor,,jkenyon,2016-04-13T11:49:52+02:00,00:12:48+02:00,jkenyon
,409,Ability to add metadata when saving documents in Outlook addin,Outlook Addin,closed,wontfix,6.8.2,new feature,minor,,Gordian,2021-05-04T12:39:29+02:00,14:49:21+01:00,Gordian
8.3.4,979,Ability to annotate in the body of any document,Core,closed,fixed,8.3.3,improvement,major,,car031,2019-09-30T11:45:32+02:00,11:45:25+02:00,car031
,1082,Ability to apply a legally valid digital signature to documents,Digital Signature,new,,8.6,new feature,minor,,Blucecio,2021-03-17T11:05:46+01:00,10:57:50+01:00,Blucecio
8.5.2,1052,Ability to apply the storage setting to the whole subtree,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T08:18:04+02:00,08:18:00+02:00,admin
7.5.4,716,Ability to change default  sort order of folders,User Interface,closed,fixed,7.5.1,Feature Request,trivial,,helpdesk,2016-10-24T17:29:51+02:00,15:33:42+02:00,helpdesk
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
8.2.2,939,Ability to configure more than one AD / LDAP authentication servers,Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-20T09:20:45+01:00,09:20:40+01:00,car031
6.7.1,307,Ability to delete specific versions,Core,closed,fixed,6.7,new feature,minor,,car031,2013-05-08T10:46:00+02:00,10:45:55+02:00,car031
8.3.3,969,Ability to download all linked files in a single .zip archive,Import / Export,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T17:15:12+02:00,17:15:07+02:00,car031
6.3.4,164,Ability to download multiple files at once,User Interface,closed,fixed,6.3.3,improvement,minor,,mscalia,2012-01-24T09:12:41+01:00,15:26:25+01:00,mscalia
7.1.3,490,Ability to edit calendar events from document's area panel,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T13:16:10+01:00,05:32:22+01:00,jkenyon
8.2.1,931,Ability to enable/disable language selector in the login form,User Interface,closed,fixed,8.2,improvement,trivial,,car031,2019-02-21T08:40:26+01:00,08:40:15+01:00,car031
,391,Ability to encrypt/decrypt documents,Core,closed,worksforme,6.8.1,wish,minor,,jkenyon,2013-12-29T12:54:36+01:00,01:06:49+01:00,jkenyon
7.4.1,600,Ability to have Template EXT Properties arranged in more than two columns,User Interface,closed,fixed,7.3,improvement,minor,,prcua,2015-12-23T07:50:03+01:00,05:01:06+02:00,prcua
,708,Ability to insert images into a document via office addin,Office Addin,closed,fixed,7.5.1,wish,major,,jkenyon,2017-01-16T10:47:02+01:00,23:43:46+02:00,jkenyon
,546,Ability to install updates of Addin on top of old version,Office Addin,closed,fixed,7.1.3,improvement,major,blucecio,Gordian,2015-12-21T12:28:32+01:00,11:35:47+01:00,Gordian
,363,"Ability to lauch full text search by hitting ""enter"" key",Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T16:02:50+01:00,15:55:22+01:00,Gordian
8.1.1,901,Ability to launch an automation routine from an automation script (AutomationTool),Automation,closed,fixed,8.1,improvement,minor,,car031,2018-10-05T16:01:04+02:00,16:00:51+02:00,car031
,742,Ability to link spreadsheets,Core,closed,wontfix,,new feature,major,,jkenyon,2016-12-02T07:22:50+01:00,06:05:03+01:00,jkenyon
,790,Ability to merge PDF documents,Core,closed,invalid,,wish,minor,,jkenyon,2017-05-10T08:12:11+02:00,01:48:26+02:00,jkenyon
6.8.3,407,Ability to move documents into folders without write access,Core,closed,fixed,6.8.2,bug,major,,jkenyon,2014-02-19T12:56:36+01:00,23:55:49+01:00,jkenyon
,265,Ability to move up one level in the folder navigation,Android App,closed,invalid,6.5.2,improvement,minor,,Blucecio,2012-11-16T09:36:16+01:00,15:30:15+01:00,Blucecio
,365,Ability to perform batch updates of documents on search results,Core,closed,wontfix,6.8,new feature,minor,,Gordian,2013-11-06T16:10:05+01:00,16:00:22+01:00,Gordian
7.6.4,774,Ability to preview Microsoft Visio documents,Preview,closed,fixed,7.6.3,improvement,minor,,Blucecio,2017-03-22T10:05:21+01:00,10:05:01+01:00,Blucecio
8.0,875,Ability to print the full-path of a document in a Stamp,Core,closed,fixed,7.7.5,improvement,minor,,Blucecio,2018-05-03T10:44:07+02:00,10:00:08+02:00,Blucecio
7.6,638,Ability to schedule execution of custom reports,Reports,closed,fixed,,improvement,minor,,jkenyon,2016-11-22T11:21:38+01:00,23:28:02+01:00,jkenyon
,674,Ability to select attachments for upload using Outlook addin,Outlook Addin,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2017-01-19T11:55:05+01:00,23:43:53+02:00,jkenyon
7.6.1,427,Ability to send documents from different email address,Core,closed,fixed,6.8.3,new feature,minor,,jkenyon,2016-12-15T11:29:29+01:00,06:34:56+02:00,jkenyon
7.7,787,Ability to send images from inside an Automation Script,Core,closed,fixed,7.6.4,improvement,minor,,car031,2017-04-27T19:18:57+02:00,19:18:50+02:00,car031
7.4.2,367,Ability to send messages to groups of users,Core,closed,fixed,6.8,new feature,minor,,Gordian,2016-01-26T17:59:41+01:00,16:09:00+01:00,Gordian
,792,Ability to set Max Versions at document template level,Core,closed,wontfix,,wish,minor,,jkenyon,2017-05-10T08:04:15+02:00,01:54:51+02:00,jkenyon
7.4.3,525,Ability to set quota on workspaces,Core,closed,fixed,7.1.3,new feature,major,car031,jkenyon,2016-03-07T11:55:10+01:00,05:40:50+01:00,jkenyon
7.2.1,510,Ability to show/hide the history tab for certain users,User Interface,closed,fixed,7.1.2,improvement,minor,,Mario.Molih,2015-04-08T14:12:01+02:00,14:03:25+01:00,Mario.Molih
8.9.1,1245,Ability to sort documents in the grid by Template,User Interface,closed,fixed,8.9,improvement,minor,,Blucecio,2024-03-06T20:29:22+01:00,15:18:40+01:00,Blucecio
8.8,1146,Ability to sort scheduled activities by name,User Interface,closed,fixed,8.7.4,improvement,major,,Blucecio,2022-05-02T08:38:33+02:00,10:39:02+02:00,Blucecio
,791,Ability to split PDF documents,Core,closed,wontfix,,wish,minor,,jkenyon,2017-10-17T09:14:13+02:00,01:52:21+02:00,jkenyon
7.6,741,Ability to stamp dynamic barcodes inside the document,Stamp,closed,fixed,7.5.4,new feature,minor,car031,car031,2016-11-24T14:27:45+01:00,10:39:18+01:00,car031
7.6.1,573,Ability to tag folders,Core,closed,fixed,7.2.1,new feature,minor,,die7fox,2016-12-15T08:41:54+01:00,17:19:26+02:00,die7fox
8.2.1,923,Ability to update document properties via CMIS during checkin,CMIS,closed,fixed,8.2,improvement,minor,,Blucecio,2019-02-19T16:06:49+01:00,17:05:05+01:00,Blucecio
8.7,1092,Ability to update the right panels by pressing spacer on the keyboard,User Interface,closed,fixed,8.6.1,improvement,trivial,,Blucecio,2021-06-14T08:52:50+02:00,10:20:32+02:00,Blucecio
7.4.1,547,Ability to work on multiple folders,User Interface,closed,fixed,7.1.3,improvement,minor,,Blucecio,2015-12-29T09:04:50+01:00,11:16:04+01:00,Blucecio
6.3.4,171,Abort a running Workflow,Workflow,closed,fixed,6.3.3,improvement,minor,car031,car031,2012-01-18T09:47:52+01:00,08:58:02+01:00,car031
,911,Access denied,Authentication,closed,fixed,8.0.1,bug,major,,Ghuennem,2018-11-27T12:17:03+01:00,17:39:00+01:00,Ghuennem
,176,Access Denied foillowing upgrades to 6.3.4,Core,closed,fixed,6.3.3,bug,blocker,,saccoke,2012-02-08T14:30:56+01:00,22:18:24+01:00,saccoke
7.6,737,Access to the workflow history from inside the workflow automation,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-18T09:09:59+01:00,09:09:54+01:00,car031
7.1.3,502,Actions logging in history and reports,Generic,closed,fixed,7.1.2,bug,minor,,Mario.Molih,2015-01-02T09:20:40+01:00,07:26:34+01:00,Mario.Molih
6.8.1,355,Active directory connection appears to be broken - Logical Doc,LDAP / Active Directory,closed,fixed,6.8,bug,minor,,bleblanc,2013-11-05T10:02:28+01:00,05:20:07+01:00,bleblanc
7.5.4,672,"Add ""Edit with Office"" option to right click context menu",User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-31T09:14:24+01:00,23:30:27+02:00,jkenyon
7.5,685,"Add ""send to export archive"" option to archived documents",User Interface,closed,fixed,7.4.3,improvement,minor,car031,jkenyon,2016-05-18T15:37:54+02:00,06:14:01+02:00,jkenyon
,1069,Add android module to the Community edition,Android App,closed,fixed,8.5.2,bug,minor,,Blucecio,2020-12-31T13:09:41+01:00,12:04:31+01:00,Blucecio
7.1.3,491,Add calendar actions to document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T15:34:51+01:00,05:39:00+01:00,jkenyon
,405,Add custom metadata field as a column,Core,closed,worksforme,6.8.2,wish,minor,,jkenyon,2014-05-28T08:06:09+02:00,22:16:54+01:00,jkenyon
7.1.2,479,Add Delete page option to scan applet,User Interface,closed,fixed,7.1.1,improvement,minor,car031,prcua,2014-11-05T12:30:41+01:00,07:15:00+01:00,prcua
,500,Add documentation regarding bulk update feature,Documentation,closed,fixed,,improvement,minor,,jkenyon,2014-12-29T09:27:28+01:00,05:54:42+01:00,jkenyon
7.3,575,"Add Documents - ""Immediate Indexing"" failing",Core,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-21T08:04:46+02:00,04:31:57+02:00,crogers
7.5,691,Add Documents Issue - '&' and '%' symbols fail,User Interface,closed,fixed,7.4.3,bug,trivial,,crogers,2016-06-01T13:30:18+02:00,08:35:49+02:00,crogers
,374,Add metadata based routing to workflows,Workflow,closed,invalid,6.8,new feature,minor,,jkenyon,2016-10-28T15:24:53+02:00,12:04:34+01:00,jkenyon
7.7.2,822,Add new flag to SMTP settings,User Interface,closed,fixed,7.7.1,improvement,major,,helpdesk,2017-09-01T19:27:58+02:00,11:58:12+02:00,helpdesk
,785,Add storage button is missing,User Interface,closed,invalid,7.6.4,bug,minor,,bluesman,2017-04-25T09:16:00+02:00,11:50:39+02:00,bluesman
,714,Add symbol does not work on iPad in portrait mode,iPad and iPhone App,closed,fixed,,bug,minor,,Blucecio,2017-02-03T10:05:30+01:00,15:42:35+02:00,Blucecio
7.2.1,550,Add tenant information in tags,Core,closed,fixed,7.1.3,improvement,minor,,car031,2015-04-01T09:01:39+02:00,14:00:31+01:00,car031
7.6.4,775,Add versioning feature to the Mobile Web-interface,User Interface,closed,fixed,7.6.3,improvement,major,car031,Blucecio,2017-03-24T11:59:09+01:00,15:46:26+01:00,Blucecio
8.8.5,1199,Added $page variable in the stamp dictionary,Stamp,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-10T17:21:10+02:00,17:21:06+02:00,admin
8.7.1,1107,Added color attribute to documents,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-05T10:12:04+02:00,17:20:57+02:00,admin
8.3.2,965,Added method DocTool.delete(long docId),Automation,closed,fixed,8.3.1,improvement,trivial,,car031,2019-07-11T17:58:04+02:00,17:57:56+02:00,car031
8.3.3,970,"Added method DocTool.getHistories(long docId, String event)",Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-01T15:44:52+02:00,15:44:39+02:00,car031
8.3.3,973,Added methods $DocTool.lock() and $DocTool.unlock(),Automation,closed,fixed,8.3.2,improvement,minor,,car031,2019-08-09T16:42:47+02:00,16:42:43+02:00,car031
7.5.2,704,Added the column groups in Administration->Security,User Interface,closed,fixed,7.5.1,improvement,minor,car031,car031,2016-08-04T15:30:15+02:00,16:54:15+02:00,car031
7.1,364,Adding more tags at once,User Interface,closed,fixed,6.8,improvement,minor,,Gordian,2014-08-05T09:24:46+02:00,15:57:56+01:00,Gordian
6.3.5,184,Additional characters for usernames,User Interface,closed,fixed,6.3.4,improvement,trivial,car031,car031,2012-02-06T14:53:35+01:00,21:22:00+01:00,car031
8.5.1,1036,Additional FolderTool methods,Automation,closed,fixed,8.5,improvement,trivial,,admin,2020-07-14T11:24:00+02:00,11:23:56+02:00,admin
,514,Admin access to users trash,Core,closed,fixed,7.1.2,improvement,minor,,jkenyon,2015-04-08T14:36:53+02:00,23:18:53+01:00,jkenyon
,504,Admin doesn't always get informed about new users etc. via e-mail,Core,closed,invalid,7.1.2,bug,minor,,Mario.Molih,2015-01-02T10:44:31+01:00,15:20:43+01:00,Mario.Molih
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
,439,Administration\Settings\OCR,Core,closed,worksforme,7.0.1,bug,minor,,ales.list,2014-07-23T16:28:54+02:00,13:16:29+02:00,ales.list
7.1.3,452,Administrator able to subscribe users to folders notifications,User Interface,closed,fixed,7.0,improvement,minor,car031,car031,2014-12-22T15:17:32+01:00,15:51:26+02:00,car031
,496,Adobe Acrobat Plug in,Generic,closed,duplicate,7.1.2,wish,minor,,prcua,2016-12-15T08:48:36+01:00,08:59:50+01:00,prcua
,711,Adobe Plugin,Core,closed,wontfix,,new feature,minor,,jkenyon,2017-01-25T16:28:07+01:00,00:13:32+02:00,jkenyon
8.3.4,974,After changing the color of a folder Save button does not appear,User Interface,closed,fixed,8.3.2,bug,minor,,Blucecio,2019-09-19T17:57:19+02:00,09:31:57+02:00,Blucecio
,881,Aggiungere il campo time all'autocomposizione del nome mail,Outlook Addin,closed,fixed,8.0,new feature,trivial,,horizons,2020-06-05T05:49:19+02:00,13:24:46+02:00,horizons
8.3.4,983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,Workflow,closed,fixed,8.3.3,improvement,minor,,adminusername,2019-10-07T11:11:15+02:00,17:21:04+02:00,adminusername
8.7,1090,Alert the user to stay on page when he closes the browser's window,User Interface,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,17:20:17+02:00,admin
6.7.3,331,Allow input of  '-' char in tag widget,User Interface,closed,fixed,6.7.2,bug,trivial,car031,car031,2013-08-20T14:49:54+02:00,14:48:57+02:00,car031
8.1.1,900,Allow session id in the request as parameter,Security,closed,fixed,8.1,improvement,minor,,adminusername,2018-10-18T11:07:33+02:00,17:58:25+02:00,adminusername
,690,Allow the option to assign a task to all members of a group in a workflow,Workflow,closed,wontfix,7.4.3,wish,minor,,dpmezera,2016-10-31T10:06:17+01:00,16:40:30+02:00,dpmezera
7.6,673,Allow users to specify a default workspace in addition to a welcome screen,User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-28T18:58:08+02:00,23:41:30+02:00,jkenyon
8.9,1222,Allow users to upload their own digital signature certificate,Digital Signature,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-01T14:47:12+01:00,14:47:08+01:00,admin
,701,Android App Failing to Connect,Android App,closed,worksforme,,bug,minor,,crogers,2016-07-28T08:51:41+02:00,07:41:03+02:00,crogers
7.4.1,564,Annotations don't appear to work in Internet Explorer,Core,closed,worksforme,7.2,bug,minor,,jkenyon,2016-10-24T10:07:47+02:00,02:57:42+02:00,jkenyon
,682,Annotations not working in Internet Explorer,User Interface,closed,worksforme,7.4.3,Bug,minor,,helpdesk,2016-10-24T10:00:18+02:00,15:04:39+02:00,helpdesk
8.6.1,1076,"Annotations of varous shapes (square, circle, arrow, line, label)",User Interface,closed,fixed,8.6,improvement,major,,admin,2021-02-23T15:39:12+01:00,18:04:39+01:00,admin
6.7.2,315,Anonymous login,Core,closed,fixed,6.7.1,new feature,minor,,admin,2013-07-04T12:01:15+02:00,08:27:52+02:00,admin
7.1,352,Anti-virus scanning at time of upload,Core,closed,fixed,6.8,new feature,minor,,jkenyon,2014-07-31T14:22:59+02:00,11:27:18+01:00,jkenyon
8.7,1091,API calls counter,Web Services,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,08:12:05+02:00,admin
8.8.6,1208,Append documents to the Workdlow without passing through Clipboard,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-28T09:46:30+02:00,09:25:35+02:00,admin
,530,Append the version number to the file name on the documents exported,User Interface,closed,wontfix,7.1.3,wish,minor,,Blucecio,2015-12-28T18:34:17+01:00,11:20:24+01:00,Blucecio
6.8.1,369,Applets signed with a valid certificate,User Interface,closed,fixed,6.8,task,major,,Blucecio,2013-11-19T14:48:28+01:00,11:00:29+01:00,Blucecio
8.9.2,1255,Apply different digital signatures in the same signing session,Digital Signature,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-25T09:36:04+02:00,10:34:46+02:00,admin
8.9.2,1254,Apply different stamps in the same stamping session,Stamp,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-05T10:34:09+02:00,10:34:04+02:00,admin
6.6.2,289,Apply workflow triggers to the subtree,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-31T09:34:58+01:00,08:38:36+01:00,car031
7.2,543,Archiving capabilities,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-02-20T11:28:25+01:00,11:28:19+01:00,car031
7.1.2,453,Ask for setup password during installation,Installer,closed,fixed,7.0,improvement,minor,,car031,2014-11-21T18:37:56+01:00,15:52:28+02:00,car031
8.9,1232,Aspect to enable write checks,Core,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-13T21:56:22+01:00,16:55:26+01:00,admin
6.5.2,254,Asynchronous folder's deletion,User Interface,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-11T09:45:40+02:00,09:45:35+02:00,car031
,1187,Attachments in .eml (email file) can sometimes not be extracted,Automation,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-24T13:50:17+01:00,10:40:37+01:00,Blucecio
,193,Attributes values not set in WSTemplate,Web Services,closed,fixed,6.3.5,bug,trivial,,car031,2012-03-12T14:03:56+01:00,21:06:43+01:00,car031
6.5,223,Audit Webservice,Web Services,closed,fixed,6.4.2,new feature,minor,,car031,2012-06-29T12:09:34+02:00,12:09:27+02:00,car031
7.4.2,618,Auto folding on the basis of the document's metadata,Core,closed,fixed,7.4.1,new feature,major,,car031,2016-01-20T10:09:54+01:00,10:01:04+01:00,car031
7.4.2,617,Auto naming on the basis of the document's metadata,Core,closed,fixed,7.4.1,new feature,minor,,car031,2016-01-20T10:10:09+01:00,10:00:29+01:00,car031
,1088,Auto Taxonomy,Core,new,,8.6.1,new feature,minor,,Blucecio,2021-05-04T11:22:42+02:00,11:15:13+02:00,Blucecio
,833,Auto-save for Office Addin,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:39:57+02:00,00:28:24+02:00,jkenyon
8.7.1,1103,Automatic alert message to all connected users when shutting down from the GUI,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-22T16:49:03+02:00,16:48:57+02:00,admin
,692,Automatic workflow step,Workflow,closed,duplicate,7.4.3,wish,minor,,dpmezera,2016-10-24T10:06:23+02:00,14:19:29+02:00,dpmezera
8.3.3,972,Automation editor with code completion and graphical highlights,Automation,closed,fixed,8.3.2,improvement,major,,car031,2019-08-07T15:54:44+02:00,15:54:39+02:00,car031
8.4.1,1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,Automation,closed,fixed,8.4,new feature,minor,,admin,2020-01-20T11:07:03+01:00,11:06:58+01:00,admin
8.3,950,Automation in welcome message,User Interface,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,15:43:58+02:00,car031
8.4.1,1005,Automation routines can be associated to a template in order to define input values,Automation,closed,fixed,8.4,improvement,major,,admin,2020-02-04T11:49:59+01:00,11:49:54+01:00,admin
8.1,892,Automation routines to introduce custom logic in reaction to system events,Core,closed,fixed,8.0.1,new feature,major,,car031,2018-08-16T16:46:37+02:00,16:46:12+02:00,car031
8.4.2,1015,Automation script to validate users before importing them from LDAP or AD,LDAP / Active Directory,closed,fixed,8.4.1,improvement,minor,,admin,2020-03-27T16:53:36+01:00,15:17:44+01:00,admin
8.5.1,1031,Automation script triggered by workflow task completion,Workflow,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T10:17:14+02:00,17:07:22+02:00,admin
6.6.2,281,Avoid inconsistencies between day-of-week and day-of-month,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-11T17:08:31+01:00,17:03:45+01:00,car031
,1034,Backup proceudere issues,Backup,closed,wontfix,8.5,test,trivial,,g_raitchev,2020-07-13T17:37:36+02:00,17:13:08+02:00,g_raitchev
,142,Backups take far too long,Core,closed,wontfix,6.3.1,bug,major,,mscalia,2011-12-21T07:55:33+01:00,20:40:19+01:00,mscalia
,192,Bad filename encoding during download with Safari,User Interface,closed,fixed,6.3.5,bug,trivial,,admin,2012-03-12T14:03:56+01:00,14:57:40+01:00,admin
,393,Banner not displaying in IE8,User Interface,closed,wontfix,6.8.1,bug,minor,,jkenyon,2013-12-30T08:15:14+01:00,05:36:05+01:00,jkenyon
6.3.3,147,Barcode processed only on documents without template,Barcode,closed,fixed,6.3.2,bug,major,car031,car031,2011-12-23T08:25:45+01:00,19:37:10+01:00,car031
6.5.1,233,Barcode processor exits with errors,Barcode,closed,fixed,6.5,bug,major,,Blucecio,2012-08-07T15:38:18+02:00,11:19:52+02:00,Blucecio
7.6.1,747,Basic WebDAV implementation for clients like Windows,WebDAV,closed,fixed,7.6,new feature,minor,,car031,2016-12-26T09:43:29+01:00,09:43:23+01:00,car031
6.5,188,Black/White lists of IPs,Core,closed,fixed,,new feature,minor,car031,car031,2012-04-26T18:37:38+02:00,14:36:47+01:00,car031
6.7.2,313,Blank metadata for aliases during search,Core,closed,fixed,6.7.1,bug,major,,admin,2013-06-25T08:01:55+02:00,07:56:14+02:00,admin
,675,Bookmarks display pane does not save changes,User Interface,closed,invalid,7.4.3,enhancement,trivial,,jkenyon,2016-10-28T19:00:08+02:00,00:16:17+02:00,jkenyon
6.4,144,Bookmarks on Folders,User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-21T15:17:38+01:00,20:45:02+01:00,mscalia
,819,Branding documentation not updated,Documentation,closed,invalid,7.7.1,improvement,minor,,helpdesk,2017-09-18T08:34:48+02:00,15:59:37+02:00,helpdesk
8.8.1,1137,broken grid layout whens electing a record when filtering is active,User Interface,closed,fixed,8.7.3,bug,minor,,admin,2022-05-24T07:41:23+02:00,13:17:39+01:00,admin
7.6.2,187,Brute force attack prevention,Core,closed,fixed,6.3.4,new feature,major,,car031,2017-01-24T08:47:50+01:00,16:33:47+01:00,car031
,244,Bug in Personal Profile -> Welcome Screen,User Interface,closed,fixed,6.5,wish,trivial,,wilsonykf,2012-08-22T12:17:28+02:00,09:52:09+02:00,wilsonykf
7.5.4,727,Bulgarian localization,Core,closed,fixed,7.5.3,new feature,minor,,car031,2016-10-25T08:48:42+02:00,15:58:12+02:00,car031
6.8,330,Bulk Checkin,User Interface,closed,fixed,6.7.2,new feature,minor,,car031,2013-08-19T11:35:09+02:00,11:34:53+02:00,car031
7.4.1,567,Bulk Checkout 'unlocks' documents,Core,closed,fixed,7.2,bug,minor,,crogers,2015-12-21T14:28:37+01:00,06:42:57+02:00,crogers
,501,Bulk Checkout feature does not list documents correctly,Core,closed,fixed,7.1.1,bug,minor,,jkenyon,2015-01-14T08:48:13+01:00,06:02:47+01:00,jkenyon
8.7.4,1139,Bulk update available in search screen,User Interface,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:18:22+01:00,08:18:18+01:00,admin
7.2,522,Bulk update can modify locked documents metadata,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:36:30+01:00,06:25:49+01:00,jkenyon
,332,Button inactive,User Interface,closed,worksforme,6.7.2,bug,minor,,metzenb,2013-08-28T16:50:00+02:00,13:53:52+02:00,metzenb
8.8.4,1180,calculate total number of entries and total size of a folder's tree,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-21T10:08:31+01:00,10:08:27+01:00,admin
7.1.2,486,Calendar Date Format in english US,Calendar,closed,fixed,7.1.1,improvement,minor,,Blucecio,2014-11-19T09:41:15+01:00,09:19:19+01:00,Blucecio
,628,Calendar Entries are not appearing,Calendar,closed,worksforme,7.4.2,bug,major,,crogers,2016-10-24T10:02:35+02:00,07:15:20+01:00,crogers
7.4.1,566,Calendar Entry Reoccurrence Limit,Core,closed,fixed,7.2,improvement,minor,,crogers,2015-12-29T09:45:08+01:00,06:30:29+02:00,crogers
7.3,574,Calendar Event History Tracking Issue - Alias Copy,Calendar,closed,fixed,7.2.1,bug,minor,,crogers,2015-05-19T08:24:56+02:00,07:40:08+02:00,crogers
,445,calendar events (remove when document is deleted),Calendar,closed,fixed,7.0.1,improvement,minor,,ales.list,2014-07-25T17:09:35+02:00,12:32:11+02:00,ales.list
7.1.2,492,Calendar gets corrupted by high event frequency,Core,closed,fixed,7.1.1,bug,major,,jkenyon,2014-11-26T09:07:20+01:00,06:24:24+01:00,jkenyon
6.7,287,Calendar System,Calendar,closed,fixed,6.6.1,new feature,major,,admin,2013-03-20T17:32:47+01:00,16:43:52+01:00,admin
,743,Cannot configure multiple instances in iphone app,iPad and iPhone App,closed,fixed,7.4.3,bug,minor,,jkenyon,2017-02-03T10:05:30+01:00,00:38:51+01:00,jkenyon
,353,Cannot create folder in iphone/ipad app,iPad and iPhone App,closed,fixed,6.8,bug,minor,,jkenyon,2014-04-15T09:46:48+02:00,11:50:48+01:00,jkenyon
6.8.1,350,Cannot purchase iPad/iPhone App,iPad and iPhone App,closed,invalid,6.7.3,bug,major,,jkenyon,2013-11-21T15:20:21+01:00,11:08:51+01:00,jkenyon
,832,cannot save .doc file when it is open directly from an e-mail,Office Addin,closed,worksforme,7.7.1,bug,major,,helpdesk,2018-03-22T14:57:27+01:00,16:45:31+02:00,helpdesk
6.4,194,Cannot set some folders in search,User Interface,closed,fixed,6.3.5,bug,minor,car031,dlevy,2012-03-02T10:39:46+01:00,11:56:01+01:00,dlevy
,744,Cannot view older document versions on iphone,iPad and iPhone App,closed,fixed,7.5,bug,major,,helpdesk,2017-02-03T10:05:30+01:00,09:56:10+01:00,helpdesk
