﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
6.4,136,Sometimes the upload doesn't work (documents do not appear),User Interface,closed,fixed,6.3.1,bug,minor,car031,metzenb,2011-12-30T15:24:15+01:00,16:57:30+01:00,metzenb
6.3.2,137,Enable the Czech language,User Interface,closed,fixed,6.3.1,improvement,minor,,Blucecio,2011-12-15T17:17:00+01:00,11:10:00+01:00,Blucecio
6.3.3,138,Tags are taken over too soon during type in,User Interface,closed,fixed,6.3.2,bug,major,Blucecio,DocP3,2011-12-19T15:22:49+01:00,12:53:57+01:00,DocP3
6.4,139,Workflow transition effects,Workflow,closed,fixed,6.3.2,improvement,major,effects,car031,2011-12-19T15:06:25+01:00,15:06:15+01:00,car031
,140,My downloads area,Import / Export,closed,invalid,6.3.2,new feature,minor,,car031,2012-09-11T10:24:19+02:00,17:49:09+01:00,car031
6.4,141,Default template and metadata for each Folder,Core,closed,fixed,6.3.2,new feature,minor,car031,car031,2012-02-22T08:19:03+01:00,18:00:52+01:00,car031
,142,Backups take far too long,Core,closed,wontfix,6.3.1,bug,major,,mscalia,2011-12-21T07:55:33+01:00,20:40:19+01:00,mscalia
6.3.3,143,Remember view in folder pane,User Interface,closed,fixed,6.3.1,improvement,minor,,mscalia,2011-12-21T10:55:50+01:00,20:43:29+01:00,mscalia
6.4,144,Bookmarks on Folders,User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-21T15:17:38+01:00,20:45:02+01:00,mscalia
6.4,145,Translation of the item confirmation move messages,User Interface,closed,fixed,6.3.2,wish,trivial,,Blucecio,2012-01-05T11:11:46+01:00,17:43:21+01:00,Blucecio
6.4,146,Multi Workspace,Core,closed,fixed,6.3.2,new feature,major,,car031,2011-12-23T15:43:14+01:00,09:37:05+01:00,car031
6.3.3,147,Barcode processed only on documents without template,Barcode,closed,fixed,6.3.2,bug,major,car031,car031,2011-12-23T08:25:45+01:00,19:37:10+01:00,car031
6.3.3,148,Events timestamp not correctly shown in Last Changes,User Interface,closed,fixed,6.3.2,bug,trivial,,car031,2011-12-23T13:44:44+01:00,13:44:37+01:00,car031
6.3.3,149,Digital signature must use the file version,Digital Signature,closed,fixed,6.3.2,bug,minor,,car031,2011-12-26T16:14:29+01:00,16:14:23+01:00,car031
,150,Problem with dragging in IE,User Interface,closed,worksforme,6.3.2,bug,minor,,mscalia,2012-02-12T18:32:35+01:00,17:24:36+01:00,mscalia
6.3.3,151,"Size of ""Move"" dialogue box.",User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-28T18:20:44+01:00,17:26:35+01:00,mscalia
6.3.3,152,Metadata not stored if there is a Workflow trigger,Workflow,closed,fixed,6.3.2,bug,minor,car031,car031,2011-12-30T14:32:23+01:00,17:44:51+01:00,car031
6.3.3,153,Exception when downloading an alias,Core,closed,fixed,6.3.2,bug,major,car031,car031,2011-12-30T08:21:34+01:00,17:56:05+01:00,car031
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
6.6.1,155,Workflow - Dynamic task assignment based on metadata field,Workflow,closed,fixed,6.3.2,new feature,minor,,maurizio.pantalena,2012-12-17T08:49:36+01:00,09:32:48+01:00,maurizio.pantalena
6.3.3,156,Option to copy folders,User Interface,closed,duplicate,6.3.2,bug,minor,,mscalia,2012-01-03T16:46:45+01:00,16:43:14+01:00,mscalia
7.1,157,Option to copy folders,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2014-08-04T18:12:34+02:00,16:43:17+01:00,mscalia
6.3.4,158,Drop spot modifications,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2012-01-13T12:04:23+01:00,16:45:26+01:00,mscalia
6.3.3,159,Upload: documents appear twice (or three times),User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T15:53:28+01:00,15:50:06+01:00,metzenb
,160,Typing in keywords: System accepts just few letters,User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T16:04:28+01:00,15:58:16+01:00,metzenb
6.3.3,161,Search in folder and sub-folders (more than one level),Search Engine,closed,fixed,6.3.2,improvement,major,,car031,2012-01-05T11:12:30+01:00,18:14:33+01:00,car031
6.3.4,162,Last Modified Date is misleading,User Interface,closed,wontfix,6.3.3,bug,minor,,mscalia,2012-01-09T15:42:39+01:00,15:22:16+01:00,mscalia
,163,Export to Zip should export folder structure,Import / Export,closed,wontfix,6.3.3,wish,trivial,,mscalia,2012-04-16T09:57:36+02:00,15:23:38+01:00,mscalia
6.3.4,164,Ability to download multiple files at once,User Interface,closed,fixed,6.3.3,improvement,minor,,mscalia,2012-01-24T09:12:41+01:00,15:26:25+01:00,mscalia
6.3.4,165,Have tab/page title show folder selected.,User Interface,closed,fixed,6.3.3,improvement,minor,car031,mscalia,2012-01-12T20:26:52+01:00,15:30:20+01:00,mscalia
6.3.4,166,Settings changes should take immediate effect,User Interface,closed,fixed,6.3.3,improvement,trivial,,car031,2012-01-13T08:33:22+01:00,10:54:21+01:00,car031
6.3.4,167,Permissions/Right Issues,User Interface,closed,worksforme,6.3.3,bug,major,,mscalia,2012-01-18T09:14:23+01:00,22:15:01+01:00,mscalia
6.3.4,168,Tag entry issue,User Interface,closed,fixed,6.3.3,bug,minor,car031,DocP3,2012-01-13T14:28:22+01:00,11:30:54+01:00,DocP3
6.4,169,Permanent Download Link,Core,closed,duplicate,6.3.3,new feature,minor,ca031,car031,2012-01-16T10:50:51+01:00,10:49:38+01:00,car031
6.3.4,170,Permanent Download Link,Core,closed,fixed,6.3.3,new feature,minor,car031,car031,2012-01-17T09:21:46+01:00,10:49:40+01:00,car031
6.3.4,171,Abort a running Workflow,Workflow,closed,fixed,6.3.3,improvement,minor,car031,car031,2012-01-18T09:47:52+01:00,08:58:02+01:00,car031
6.3.4,172,Exception when importing massive users from Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-23T18:39:43+01:00,15:14:43+01:00,car031
6.4,173,Direct import from LDAP and Active Directory,LDAP / Active Directory,closed,fixed,6.3.3,improvement,minor,,car031,2012-01-23T18:36:21+01:00,14:36:00+01:00,car031
6.3.4,174,Unable to search for source type,Search Engine,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-21T10:31:59+01:00,20:11:51+01:00,car031
,175,Upgrade from 6.2.4 to 6.3.4 on different server,Core,closed,invalid,6.2,task,critical,,saccoke,2012-02-08T14:31:16+01:00,04:33:19+01:00,saccoke
,176,Access Denied foillowing upgrades to 6.3.4,Core,closed,fixed,6.3.3,bug,blocker,,saccoke,2012-02-08T14:30:56+01:00,22:18:24+01:00,saccoke
,177,My document import client not working on v6.3.4,Web Services,closed,fixed,6.3.3,bug,major,,saccoke,2012-02-04T09:29:50+01:00,22:18:58+01:00,saccoke
,178,Summaries for each document,User Interface,closed,fixed,6.3.3,improvement,trivial,,dlevy,2012-04-16T09:31:50+02:00,15:30:59+01:00,dlevy
6.3.5,179,Pdf generated correctly but not downloaded,Core,closed,fixed,6.3.4,bug,minor,,admin,2012-02-01T10:59:40+01:00,10:25:06+01:00,admin
6.3.5,180,Move folder name to beginning of tab/window title,User Interface,closed,fixed,6.3.4,improvement,minor,,mscalia,2012-02-02T17:18:48+01:00,14:51:01+01:00,mscalia
,181,Drop spot not working,Core,closed,worksforme,6.3.4,bug,trivial,,cmathew,2012-02-12T18:30:35+01:00,21:33:04+01:00,cmathew
6.4.1,182,Change template's name,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-04-16T09:21:56+02:00,16:03:23+01:00,dlevy
,183,Document import program perrformance,Core,closed,worksforme,6.3.4,test,critical,,saccoke,2012-02-08T12:38:39+01:00,18:44:11+01:00,saccoke
6.3.5,184,Additional characters for usernames,User Interface,closed,fixed,6.3.4,improvement,trivial,car031,car031,2012-02-06T14:53:35+01:00,21:22:00+01:00,car031
,185,Content in Folders disappeared,User Interface,closed,fixed,6.3.3,bug,major,,metzenb,2012-02-06T14:41:37+01:00,13:50:20+01:00,metzenb
6.3.5,186,Connection unlinked after scroll,Workflow,closed,fixed,6.3.4,bug,major,,car031,2012-02-06T14:13:09+01:00,14:13:01+01:00,car031
7.6.2,187,Brute force attack prevention,Core,closed,fixed,6.3.4,new feature,major,,car031,2017-01-24T08:47:50+01:00,16:33:47+01:00,car031
6.5,188,Black/White lists of IPs,Core,closed,fixed,,new feature,minor,car031,car031,2012-04-26T18:37:38+02:00,14:36:47+01:00,car031
6.4,189,HTML formatting when sending documents in emails,Core,closed,fixed,6.3.4,improvement,minor,,car031,2012-02-08T13:55:33+01:00,13:55:26+01:00,car031
6.3.5,190,Indicate effective search depth,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-02-09T10:08:48+01:00,10:02:24+01:00,dlevy
,191,Edit LoginPanel,Core,closed,invalid,6.3.4,test,trivial,,samjor,2012-02-13T13:17:21+01:00,13:13:29+01:00,samjor
,192,Bad filename encoding during download with Safari,User Interface,closed,fixed,6.3.5,bug,trivial,,admin,2012-03-12T14:03:56+01:00,14:57:40+01:00,admin
,193,Attributes values not set in WSTemplate,Web Services,closed,fixed,6.3.5,bug,trivial,,car031,2012-03-12T14:03:56+01:00,21:06:43+01:00,car031
6.4,194,Cannot set some folders in search,User Interface,closed,fixed,6.3.5,bug,minor,car031,dlevy,2012-03-02T10:39:46+01:00,11:56:01+01:00,dlevy
6.4,195,Configurable default page after login,User Interface,closed,fixed,6.3.5,new feature,minor,car031,car031,2012-03-12T14:03:21+01:00,09:44:05+01:00,car031
6.5,196,Clustering,Core,closed,fixed,6.4,new feature,major,,car031,2012-06-28T08:14:37+02:00,16:08:48+01:00,car031
6.5,197,Search suggestions,Search Engine,closed,fixed,6.4,improvement,minor,,car031,2012-03-23T10:32:42+01:00,17:53:33+01:00,car031
6.4.1,198,File Types in Version Pane,User Interface,closed,fixed,6.4,improvement,minor,,Blucecio,2012-04-13T15:52:33+02:00,18:15:22+02:00,Blucecio
,199,Record send by email event,Auditing,closed,invalid,6.4,improvement,trivial,,car031,2012-04-16T09:13:41+02:00,09:09:01+02:00,car031
,200,Upgrade from 6.3.4 to 6.4 failed,Core,closed,worksforme,6.4,bug,major,,saccoke,2012-04-11T17:38:10+02:00,22:36:54+02:00,saccoke
,201,Unable to add comment when changing metadata,Web Services,closed,invalid,6.4,bug,trivial,,ShaneH,2012-04-12T15:00:05+02:00,13:17:15+02:00,ShaneH
6.4.1,202,Ability to add comment to document version via webservices,Web Services,closed,fixed,6.4,improvement,trivial,,ShaneH,2012-04-13T16:41:46+02:00,15:05:19+02:00,ShaneH
6.5,203,View history via webservices,Web Services,closed,fixed,6.4,improvement,minor,,ShaneH,2012-04-16T11:02:33+02:00,15:23:19+02:00,ShaneH
,204,Web Services Client performance,Core,closed,worksforme,6.4,bug,critical,,saccoke,2012-04-15T10:56:13+02:00,20:54:23+02:00,saccoke
6.4.1,205,Retrieve version file using webservices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T09:52:57+02:00,09:46:55+02:00,car031
6.5,206,Find a folder by path via WebServices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T11:41:53+02:00,11:28:48+02:00,car031
6.4.1,207,Group policies not inherited,User Interface,closed,fixed,6.4,bug,trivial,,car031,2012-04-19T09:04:22+02:00,09:02:35+02:00,car031
6.4.1,208,Quota computation is too slow,Core,closed,fixed,6.4,bug,major,,car031,2012-04-25T09:51:40+02:00,08:54:18+02:00,car031
6.5,209,Webservices maximum hits limited to 1000,Web Services,closed,fixed,6.4,bug,minor,,ShaneH,2012-06-05T08:24:39+02:00,12:30:25+02:00,ShaneH
6.4.1,210,Print option available even if the user doesn't have download permission,User Interface,closed,fixed,6.4,bug,minor,blucecio,car031,2012-05-10T20:11:33+02:00,08:54:35+02:00,car031
6.5,211,Templates for email messages,Auditing,closed,fixed,6.4,new feature,minor,car031,car031,2012-05-14T11:12:07+02:00,09:40:06+02:00,car031
6.5,212,Upgrade CXF to the latest 2.5.x,Web Services,closed,fixed,,task,minor,,Blucecio,2012-05-25T14:24:47+02:00,15:29:22+02:00,Blucecio
,213,Facing problems on online demo,Core,closed,invalid,6.4.1,bug,trivial,,khprog,2012-06-05T11:41:55+02:00,13:56:19+02:00,khprog
,214,Scan Document Problem,Core,closed,wontfix,6.4.1,bug,trivial,,khprog,2012-05-25T11:40:33+02:00,11:37:54+02:00,khprog
6.5,215,replace commons logging with slf4j,Core,closed,fixed,6.4.1,wish,minor,,Blucecio,2012-06-05T08:25:40+02:00,09:38:39+02:00,Blucecio
,216,Error in saving outgoing email,Outlook Addin,closed,fixed,,bug,minor,,Blucecio,2012-06-06T18:00:14+02:00,09:18:17+02:00,Blucecio
,217,Publishing Date,Documentation,closed,wontfix,6.4,wish,minor,,metzenb,2012-06-05T16:37:52+02:00,16:58:51+02:00,metzenb
6.4.2,218,Configurable action on document's double click,User Interface,closed,fixed,6.4.1,improvement,minor,car031,car031,2012-06-05T11:38:54+02:00,08:46:54+02:00,car031
6.4.2,219,Option to import empty folders,Import / Export,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-04T15:58:27+02:00,15:58:12+02:00,car031
6.4.2,220,Default document's detail tab,User Interface,closed,fixed,6.4.1,improvement,trivial,car031,car031,2012-06-05T16:30:48+02:00,14:37:32+02:00,car031
6.4.2,221,Option to select a folder with code completion,User Interface,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-12T17:26:47+02:00,11:01:17+02:00,car031
7.1,222,Lookup table for extended attribute options,Core,closed,fixed,6.4.2,improvement,minor,,car031,2014-08-11T08:57:32+02:00,08:29:46+02:00,car031
6.5,223,Audit Webservice,Web Services,closed,fixed,6.4.2,new feature,minor,,car031,2012-06-29T12:09:34+02:00,12:09:27+02:00,car031
6.5,224,Subscriptions and Notifications support,Android App,closed,fixed,6.4.2,new feature,major,,admin,2012-07-02T14:08:00+02:00,14:07:54+02:00,admin
,225,Statistics not calculated on SQL Server,Core,closed,invalid,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,14:37:47+02:00,Blucecio
,226,Statistics not working after 6.4.2 update,Core,closed,fixed,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,15:04:56+02:00,Blucecio
6.5,227,Upgrade MSSQL driver jTDS,Core,closed,fixed,,task,minor,,Blucecio,2012-07-05T08:23:55+02:00,11:16:56+02:00,Blucecio
6.5,228,Preview in Versions history,User Interface,closed,fixed,6.4.2,improvement,trivial,,car031,2012-07-19T10:11:36+02:00,08:59:11+02:00,car031
6.6,229,Upgrade POI to the latest 3.8,Core,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T15:22:12+02:00,11:12:53+02:00,Blucecio
6.5.1,230,Web setup broken at the final step,Installer,closed,fixed,6.5,bug,major,,admin,2012-08-02T14:22:11+02:00,11:29:02+02:00,admin
6.6,231,Upgrade GTW-upload to latest 0.6.4,User Interface,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T16:53:47+02:00,15:11:04+02:00,Blucecio
6.5.1,232,IndexOptimixer generates exceptions on the log,Search Engine,closed,fixed,6.5,bug,minor,,Blucecio,2012-08-07T14:22:41+02:00,18:32:04+02:00,Blucecio
6.5.1,233,Barcode processor exits with errors,Barcode,closed,fixed,6.5,bug,major,,Blucecio,2012-08-07T15:38:18+02:00,11:19:52+02:00,Blucecio
6.6,234,Profiled event notification,Auditing,closed,fixed,6.5,new feature,major,,car031,2012-08-15T11:51:53+02:00,11:35:55+02:00,car031
6.5.1,235,Connection through WebDAV shows empty folder,WebDAV,closed,fixed,6.5,bug,major,,Blucecio,2012-08-09T18:16:58+02:00,17:22:34+02:00,Blucecio
,236,Folder creation from mobile devices,Android App,closed,fixed,6.5,improvement,major,,Blucecio,2012-09-12T17:49:45+02:00,11:35:39+02:00,Blucecio
6.5.2,237,Implementation of the CMIS 1.0 AtomPub protocol,CMIS,closed,fixed,,new feature,major,,Blucecio,2012-10-12T09:53:48+02:00,11:42:11+02:00,Blucecio
,238,problem about check in file,Import / Export,closed,invalid,6.5,bug,minor,,beikesea,2012-08-11T05:22:33+02:00,15:22:23+02:00,beikesea
6.5.1,239,Extended attributes in documents grid,User Interface,closed,fixed,6.5,improvement,minor,car031,car031,2012-08-17T10:06:40+02:00,11:56:48+02:00,car031
6.5.1,240,Restore of documents drag&drop,User Interface,closed,fixed,6.5,improvement,minor,,car031,2012-08-17T10:39:05+02:00,20:27:10+02:00,car031
,241,View doesn't refresh after delete,User Interface,closed,invalid,6.5,bug,major,,car031,2012-08-20T09:22:15+02:00,19:28:01+02:00,car031
6.5.1,242,HTTPS support in DropSpot and ScanApplet,Core,closed,fixed,6.5,improvement,major,,car031,2012-08-20T08:09:36+02:00,08:08:07+02:00,car031
,243,Ability for send emails to a list distribution or group-list,Core,closed,wontfix,6.5,new feature,minor,,klarck,2012-09-11T10:41:05+02:00,13:44:10+02:00,klarck
,244,Bug in Personal Profile -> Welcome Screen,User Interface,closed,fixed,6.5,wish,trivial,,wilsonykf,2012-08-22T12:17:28+02:00,09:52:09+02:00,wilsonykf
7.6,245,Webservices API to interact with the Workflow,Web Services,closed,fixed,6.5,new feature,minor,car031,luciano.martelli@…,2016-11-24T08:28:46+01:00,17:20:37+02:00,luciano.martelli@…
,246,No indexed documents after 6.5 update,Core,closed,worksforme,6.5,bug,critical,car031,saccoke,2012-09-02T09:54:21+02:00,17:43:44+02:00,saccoke
6.5.2,247,Options 'case sensitive' and 'search for aliases' in parametric search,Core,closed,fixed,6.5.1,bug,minor,,car031,2012-08-30T15:42:10+02:00,17:09:54+02:00,car031
6.5.2,248,Wrong error message when changing password,User Interface,closed,fixed,6.5.1,bug,minor,car031,car031,2012-09-11T10:22:34+02:00,15:43:52+02:00,car031
,249,preview issue,Core,closed,worksforme,6.5.1,bug,minor,,chaosky,2012-08-31T08:43:44+02:00,05:18:51+02:00,chaosky
6.5.2,250,export to zip issue,Import / Export,closed,fixed,6.5.1,bug,major,,chaosky,2012-08-31T08:34:44+02:00,05:26:08+02:00,chaosky
6.5.2,251,Error creating a document into a folder with Metadata,Web Services,closed,fixed,6.5.1,bug,minor,Blucecio,Blucecio,2012-08-31T18:51:57+02:00,17:54:01+02:00,Blucecio
,252,Document import error,Import / Export,closed,worksforme,6.5.1,bug,minor,,saccoke,2012-09-11T10:26:59+02:00,20:10:59+02:00,saccoke
6.6,253,Configurable timeout for webservice clients,Web Services,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-10T14:44:46+02:00,14:44:41+02:00,car031
6.5.2,254,Asynchronous folder's deletion,User Interface,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-11T09:45:40+02:00,09:45:35+02:00,car031
6.6,255,Customizable User Dashboard,User Interface,closed,fixed,6.5.1,new feature,major,,car031,2012-10-04T09:24:06+02:00,10:46:25+02:00,car031
6.5.2,256,Workflow trigger not fired,Workflow,closed,fixed,6.5.1,bug,minor,,car031,2012-09-12T16:11:37+02:00,16:11:33+02:00,car031
6.6,257,User data type for extended attribute,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-18T16:16:50+02:00,15:17:57+02:00,car031
,258,Prevent checkin errors where configuration not performed,Office Addin,closed,wontfix,6.5.1,improvement,minor,,Blucecio,2015-12-21T12:35:45+01:00,10:08:14+02:00,Blucecio
6.5.2,259,Error when opening a document alias,Office Addin,closed,fixed,6.5.1,bug,minor,,Blucecio,2012-10-01T07:41:48+02:00,10:37:10+02:00,Blucecio
6.6,260,Improved performance of massive folders deletions,Core,closed,fixed,6.5.1,improvement,minor,,car031,2012-09-20T13:11:41+02:00,13:11:34+02:00,car031
6.6,261,Email subscriptions to all folder's tree,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-24T12:47:44+02:00,10:52:55+02:00,car031
6.5.2,262,Non-admin users have problems accessing to webdav,Core,closed,fixed,6.5.1,bug,major,,Blucecio,2012-10-01T10:51:43+02:00,09:35:27+02:00,Blucecio
6.6,263,Upgrade Flexpaper to latest release,User Interface,closed,fixed,,task,major,,Blucecio,2012-10-29T15:28:21+01:00,15:15:47+01:00,Blucecio
6.6,264,Support for the Swedish language,Core,closed,fixed,,improvement,minor,,Blucecio,2012-11-05T16:49:38+01:00,16:49:23+01:00,Blucecio
,265,Ability to move up one level in the folder navigation,Android App,closed,invalid,6.5.2,improvement,minor,,Blucecio,2012-11-16T09:36:16+01:00,15:30:15+01:00,Blucecio
,266,Optimize the requests of the Office Add-in,Office Addin,closed,fixed,,improvement,major,,Blucecio,2015-12-21T12:24:18+01:00,15:04:54+01:00,Blucecio
6.6.1,267,Upgrade to the latest User Interface technologies,User Interface,closed,fixed,6.6,improvement,minor,,car031,2012-11-29T14:04:12+01:00,14:04:07+01:00,car031
6.7,268,Decouple WebServices from the Core API,Web Services,closed,duplicate,6.6,task,minor,,car031,2012-12-10T18:04:01+01:00,11:43:52+01:00,car031
6.6.2,269,Fulltext search broken in WebService,Web Services,closed,fixed,6.6.1,bug,minor,,car031,2013-01-10T17:23:04+01:00,12:55:59+01:00,car031
6.6.1,270,Print a selection of documents into a single PDF,Core,closed,fixed,6.6,new feature,minor,car031,car031,2012-12-06T14:01:34+01:00,16:58:20+01:00,car031
6.7,271,Decouple core API from WebServices API,Core,closed,fixed,6.6,task,major,car031,car031,2012-12-10T17:59:47+01:00,11:21:23+01:00,car031
6.6.1,272,Notify users at wotkfllow end,Workflow,closed,fixed,6.6,improvement,minor,car031,car031,2012-12-17T18:14:57+01:00,17:17:22+01:00,car031
6.6.1,273,Statistical Graphs not coming due to error.,User Interface,closed,fixed,6.6,bug,minor,car031,inquisitive,2012-12-18T07:23:00+01:00,04:38:24+01:00,inquisitive
6.6.1,274,New extended attribute type: Boolean,Core,closed,fixed,6.6,improvement,minor,car031,car031,2012-12-17T15:09:16+01:00,08:52:39+01:00,car031
6.6.1,275,[Bulk update] add tag is not working,User Interface,closed,fixed,6.6,bug,minor,car031,Clock1932,2012-12-18T12:13:12+01:00,11:02:04+01:00,Clock1932
,276,[Message] Subscription message is incorrectly formatted,User Interface,closed,worksforme,6.6,bug,minor,,Clock1932,2012-12-18T11:22:51+01:00,11:09:40+01:00,Clock1932
,277,[Office/Outlook plugin] Choose metadata template on uploading,Office Addin,closed,duplicate,6.6,new feature,trivial,,Clock1932,2014-07-03T10:49:11+02:00,11:14:53+01:00,Clock1932
6.6.1,278,Wrong pages order in preview,Core,closed,fixed,6.6,bug,minor,,car031,2012-12-22T11:35:44+01:00,11:26:34+01:00,car031
6.6.1,279,Send to export achive a folders tree,Core,closed,fixed,6.6,improvement,minor,,car031,2012-12-28T18:22:33+01:00,18:21:32+01:00,car031
,280,Lack of consistency for filenames between web interface and office add-in dialog.,Office Addin,closed,worksforme,6.5.2,wish,minor,,admin@…,2013-01-09T17:26:16+01:00,05:22:25+01:00,admin@…
6.6.2,281,Avoid inconsistencies between day-of-week and day-of-month,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-11T17:08:31+01:00,17:03:45+01:00,car031
,282,Download tiket in Outlook Addin,Outlook Addin,closed,fixed,6.6.1,new feature,minor,blucecio74,car031,2020-04-02T15:37:49+02:00,16:46:07+01:00,car031
6.6.2,283,Unable to update preset attributes via WebSevices,Web Services,closed,fixed,6.6.1,bug,trivial,,car031,2013-01-21T20:43:42+01:00,20:43:29+01:00,car031
7.6.1,284,Search folders using custom meta-data,Search Engine,closed,fixed,6.6.1,new feature,minor,,Clock1932,2016-12-14T08:51:01+01:00,11:56:25+01:00,Clock1932
,285,Show dropdownlist of users in search-tab,Search Engine,closed,wontfix,6.6.1,improvement,minor,,Clock1932,2014-08-01T17:04:33+02:00,12:01:51+01:00,Clock1932
7.1,286,Notify users on adding note,Core,closed,fixed,,improvement,minor,,Clock1932,2014-08-06T16:04:13+02:00,14:14:13+01:00,Clock1932
6.7,287,Calendar System,Calendar,closed,fixed,6.6.1,new feature,major,,admin,2013-03-20T17:32:47+01:00,16:43:52+01:00,admin
6.6.2,288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-29T09:56:07+01:00,09:56:01+01:00,car031
6.6.2,289,Apply workflow triggers to the subtree,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-31T09:34:58+01:00,08:38:36+01:00,car031
7.5,290,Folder alias,Core,closed,fixed,6.6.1,new feature,major,car031,car031,2016-05-03T08:43:41+02:00,12:22:24+01:00,car031
6.6.2,291,Import folders: avoid duplicated entries and load lastModified and creation date,Import / Export,closed,fixed,6.6.1,improvement,major,car031,car031,2013-02-05T14:16:14+01:00,14:16:07+01:00,car031
6.6.2,292,Not all folders deleted after database cleanup,Core,closed,fixed,6.6.1,bug,minor,,car031,2013-02-06T09:37:41+01:00,09:37:37+01:00,car031
6.7,293,Unable to add a new storage,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:13+01:00,09:29:04+01:00,car031
6.7,294,Search in folder broken for admin account,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:26+01:00,16:56:14+01:00,car031
6.7,295,Notifications not sent for documents in a leaf folder,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:41+01:00,09:27:18+01:00,car031
,296,Default message template deleted,Core,closed,fixed,6.6.2,bug,minor,car031,car031,2013-03-28T16:41:50+01:00,17:45:16+01:00,car031
6.7,297,Delete workflow instances when the associated workflow template is deleted,Workflow,closed,fixed,6.6.2,improvement,minor,,car031,2013-03-20T17:32:34+01:00,17:31:26+01:00,car031
6.7,298,Google Docs integration and on-line editing,Google Drive,closed,fixed,6.6.2,new feature,major,,car031,2013-03-20T17:37:01+01:00,17:35:22+01:00,car031
,299,lalalatest,Core,closed,invalid,,bug,trivial,aa,stonebaby,2013-03-25T08:29:56+01:00,03:50:33+01:00,stonebaby
6.7,300,External Call,User Interface,closed,fixed,6.6.2,new feature,minor,car031,car031,2013-03-26T15:14:38+01:00,09:13:04+01:00,car031
,301,Translation: Right-click-menue to configure document grid columns etc. is not translated,User Interface,closed,wontfix,6.6.2,bug,trivial,,Tobias,2013-04-10T11:01:40+02:00,10:57:30+02:00,Tobias
6.7.1,302,Histories listing in Audit webservice,Web Services,closed,fixed,6.7,improvement,minor,,car031,2013-04-15T08:53:29+02:00,08:53:04+02:00,car031
6.7.1,303,Croatian language localization,Core,closed,fixed,6.7,new feature,minor,,car031,2013-04-18T09:20:06+02:00,16:30:19+02:00,car031
6.7.1,304,Pause cpu-intensive jobs if the CPU is overloaded,Core,closed,fixed,6.7,new feature,major,,car031,2013-05-03T16:03:39+02:00,16:01:51+02:00,car031
6.7.1,305,Compliance with new GoogleDocs changes,Google Drive,closed,fixed,6.7,bug,minor,,car031,2013-05-06T11:39:49+02:00,11:39:37+02:00,car031
6.7.1,306,Metadata editing at checkin time,Core,closed,fixed,6.7,improvement,major,,car031,2013-05-07T17:35:20+02:00,17:35:10+02:00,car031
6.7.1,307,Ability to delete specific versions,Core,closed,fixed,6.7,new feature,minor,,car031,2013-05-08T10:46:00+02:00,10:45:55+02:00,car031
6.7.1,308,Option to inherit security policies from parent when creating a new folder,Core,closed,fixed,6.7,new feature,minor,,car031,2013-05-08T15:03:18+02:00,15:03:12+02:00,car031
6.7.1,309,Voting crashes LogicalDoc Outlook Add-in,Outlook Addin,closed,fixed,6.7,bug,major,,Blucecio,2013-05-10T17:59:18+02:00,17:06:14+02:00,Blucecio
6.7.1,310,Upload folders through DropSpot,Import / Export,closed,fixed,6.7,improvement,minor,,car031,2013-05-14T09:02:42+02:00,18:41:23+02:00,car031
