﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.4.2,1012,Zonal OCR,Zonal OCR,closed,fixed,8.4.1,new feature,major,,admin,2020-03-20T15:50:08+01:00,13:59:51+01:00,admin
8.6,1068,Zonal barcode recognition,Barcode,closed,fixed,8.5.2,improvement,major,,Blucecio,2021-01-21T14:30:02+01:00,09:49:22+01:00,Blucecio
7.5.2,706,Zoho integration Import/Export/Editing,Zoho,closed,fixed,7.5.1,new feature,major,car031,car031,2016-08-04T09:42:11+02:00,18:03:54+02:00,car031
8.4.2,1018,XSS Vulnerability,Security,closed,fixed,8.4.1,bug,major,,admin,2020-04-01T12:12:05+02:00,12:12:00+02:00,admin
,455,Wrong title for option for renaming of E-mail subject,Outlook Addin,closed,fixed,7.0.1,improvement,trivial,,Gordian,2014-12-29T18:26:02+01:00,12:31:32+02:00,Gordian
6.6.1,278,Wrong pages order in preview,Core,closed,fixed,6.6,bug,minor,,car031,2012-12-22T11:35:44+01:00,11:26:34+01:00,car031
6.5.2,248,Wrong error message when changing password,User Interface,closed,fixed,6.5.1,bug,minor,car031,car031,2012-09-11T10:22:34+02:00,15:43:52+02:00,car031
,430,Wrong encoding of file names,Core,closed,fixed,6.8.4,bug,minor,Blucecio,toromand,2014-06-04T19:27:59+02:00,13:59:17+02:00,toromand
8.4.1,998,Wrong checkouts when selecting multiple files,User Interface,closed,fixed,8.3.4,bug,minor,,admin,2020-02-04T11:47:55+01:00,20:29:24+01:00,admin
7.4.3,630,Workflow undeploy should warn that all active workflows will be deleted.,Workflow,closed,fixed,7.4.1,new feature,minor,,dpmezera,2016-03-07T12:01:02+01:00,14:07:25+01:00,dpmezera
6.5.2,256,Workflow trigger not fired,Workflow,closed,fixed,6.5.1,bug,minor,,car031,2012-09-12T16:11:37+02:00,16:11:33+02:00,car031
6.4,139,Workflow transition effects,Workflow,closed,fixed,6.3.2,improvement,major,effects,car031,2011-12-19T15:06:25+01:00,15:06:15+01:00,car031
7.5.4,623,Workflow list filters and sorting resets on exiting a task,User Interface,closed,fixed,7.4.1,bug,minor,,Orphus,2016-10-31T10:01:59+01:00,16:27:53+01:00,Orphus
7.4.3,626,Workflow does not start from the beginning,Workflow,closed,fixed,7.4.2,bug,major,,Blucecio,2016-03-02T16:33:16+01:00,10:07:24+01:00,Blucecio
6.6.1,155,Workflow - Dynamic task assignment based on metadata field,Workflow,closed,fixed,6.3.2,new feature,minor,,maurizio.pantalena,2012-12-17T08:49:36+01:00,09:32:48+01:00,maurizio.pantalena
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
,990,Wordpress,Wordpress,closed,fixed,8.3.4,bug,blocker,,MauroS,2020-10-13T11:14:54+02:00,09:29:14+01:00,MauroS
,408,Windows too small in Outlook addin,Outlook Addin,closed,fixed,6.8.2,wish,minor,,Gordian,2014-08-06T09:46:58+02:00,14:43:30+01:00,Gordian
8.8.1,1151,Wider data range in the graphical year picker,User Interface,closed,fixed,8.8,improvement,trivial,,admin,2022-05-20T15:07:11+02:00,15:07:07+02:00,admin
8.6,1060,WebsocketTool: new tool to interact with the user interface from within the Automation,Automation,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,15:06:31+01:00,admin
6.5,209,Webservices maximum hits limited to 1000,Web Services,closed,fixed,6.4,bug,minor,,ShaneH,2012-06-05T08:24:39+02:00,12:30:25+02:00,ShaneH
7.6,245,Webservices API to interact with the Workflow,Web Services,closed,fixed,6.5,new feature,minor,car031,luciano.martelli@…,2016-11-24T08:28:46+01:00,17:20:37+02:00,luciano.martelli@…
7.1.1,462,Webservice to interact with scheduled tasks,Web Services,closed,fixed,7.1,new feature,minor,,car031,2014-09-30T08:55:27+02:00,08:55:14+02:00,car031
8.1.1,904,Webservice to apply stamps,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T12:07:14+02:00,12:07:09+02:00,car031
7.1.1,449,Webservice method to create links between documents,Core,closed,fixed,6.8.4,new feature,minor,car031,rvolante,2014-10-06T13:54:44+02:00,11:59:57+02:00,rvolante
6.7.2,324,WebService method getAliases,Web Services,closed,fixed,6.7.1,improvement,minor,,car031,2013-07-16T16:05:50+02:00,15:45:48+02:00,car031
,1189,WebDAVb not working,WebDAV,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-04-06T15:11:20+02:00,10:17:43+02:00,Blucecio
,1010,WebDAV issues with Windows,WebDAV,closed,wontfix,8.4.1,task,minor,,adminusername,2023-11-01T15:37:04+01:00,10:33:39+01:00,adminusername
8.5.2,1051,WebDAV cache removed because of superseeded by other optimizations,WebDAV,closed,fixed,8.5.1,deprecation,minor,,admin,2020-10-16T14:01:03+02:00,14:00:59+02:00,admin
6.5.1,230,Web setup broken at the final step,Installer,closed,fixed,6.5,bug,major,,admin,2012-08-02T14:22:11+02:00,11:29:02+02:00,admin
,204,Web Services Client performance,Core,closed,worksforme,6.4,bug,critical,,saccoke,2012-04-15T10:56:13+02:00,20:54:23+02:00,saccoke
,877,Web service unexpectedly hangs,Web Services,closed,worksforme,8.0,bug,blocker,,marco.pozzi,2019-02-21T08:00:20+01:00,16:31:30+02:00,marco.pozzi
7.6.3,758,Web service to easily manage tags,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T08:29:49+01:00,11:53:51+01:00,Blucecio
