﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.9.2,1255,Apply different digital signature in the same signing session,Digital Signature,new,,8.9.1,improvement,minor,,admin,2024-04-05T10:34:46+02:00,10:34:46+02:00,admin
8.9.2,1254,Apply different stamps in the same stamping session,Stamp,closed,fixed,8.9.1,improvement,minor,,admin,2024-04-05T10:34:09+02:00,10:34:04+02:00,admin
8.9.2,1253,Implementation of the PREVIEW permission,Core,closed,fixed,8.9.1,new feature,major,,admin,2024-04-02T15:01:35+02:00,15:00:50+02:00,admin
8.9.2,1252,Customizable workflow task validation at completion,Workflow,closed,fixed,8.9.1,new feature,major,,admin,2024-03-29T10:07:51+01:00,10:07:46+01:00,admin
8.9.2,1251,Multi-section forms,Core,closed,fixed,8.9.1,improvement,major,,admin,2024-03-26T16:28:13+01:00,16:28:08+01:00,admin
8.9.2,1250,Customizable log levels,Core,closed,fixed,8.9.1,new feature,minor,,admin,2024-03-21T09:24:56+01:00,09:24:51+01:00,admin
8.9.2,1247,Record the workflow overdue event,Workflow,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-21T09:24:12+01:00,09:17:08+01:00,admin
8.9.2,1249,Constraint the user to input notes/comments when completing a task through specific transitions,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T15:29:40+01:00,15:29:36+01:00,admin
8.9.2,1248,Trigger custom Automation script on task overdue,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T07:31:22+01:00,10:09:44+01:00,admin
8.9.2,1246,Implementation of SAML SLO (Single Log Out),Single sign-on,closed,fixed,8.9.1,improvement,minor,,admin,2024-03-18T07:55:28+01:00,07:55:25+01:00,admin
8.9.1,1245,Ability to sort documents in the grid by Template,User Interface,closed,fixed,8.9,improvement,minor,,Blucecio,2024-03-06T20:29:22+01:00,15:18:40+01:00,Blucecio
8.9.1,1243,Upgraded MS SQL driver to 12.6.0.jre11,Core,closed,fixed,8.9,task,minor,,Blucecio,2024-02-20T19:56:42+01:00,08:55:49+01:00,Blucecio
8.9.1,1242,Security policies to both users and groups on Stamps,Stamp,closed,fixed,8.9,improvement,minor,,admin,2024-02-13T16:28:41+01:00,13:37:29+01:00,admin
8.9.1,1241,Security policies at document level,Security,closed,fixed,8.9,new feature,critical,,admin,2024-02-09T10:54:01+01:00,16:41:50+01:00,admin
8.9.1,1240,Support file uploads in web forms,Forms,closed,fixed,8.9,new feature,minor,,admin,2024-01-29T09:52:23+01:00,14:29:35+01:00,admin
8.9.1,1239,Extended Attributes of type Document,Core,closed,fixed,8.9,improvement,major,,admin,2024-01-29T09:35:54+01:00,10:43:00+01:00,admin
8.9.1,1238,Support of Java11 has been removed,Core,closed,fixed,8.9,deprecation,major,,admin,2024-01-19T16:54:28+01:00,16:54:23+01:00,admin
8.9.1,1237,Support of CAS single-sign-on has been removed,Single sign-on,closed,fixed,8.9,deprecation,minor,,admin,2024-01-19T16:54:02+01:00,16:53:58+01:00,admin
8.9,1225,Introduced inclusion / exclusion filters to index email attachments also,Core,closed,fixed,8.8.6,improvement,minor,,admin,2024-01-03T16:30:21+01:00,08:34:34+01:00,admin
8.9,1236,Configurable Cache-Control header,User Interface,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-27T14:30:29+01:00,16:36:19+01:00,admin
8.9,1235,Upgraded MariaDB in the LD distro,Installer,closed,fixed,8.8.6,task,minor,,Blucecio,2023-12-21T08:00:09+01:00,17:57:29+01:00,Blucecio
8.9,1234,Dashlet for bookmarks,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-19T10:29:51+01:00,10:29:46+01:00,admin
8.9,1233,Specific log and event to record tesource deletions from the storage,Core,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-15T11:23:56+01:00,11:21:30+01:00,admin
8.9,1232,Aspect to enable write checks,Core,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-13T21:56:22+01:00,16:55:26+01:00,admin
8.9,1231,Removed the support to SMB v1 protocol,Import / Export,closed,fixed,8.8.6,deprecation,minor,,admin,2023-12-11T14:33:09+01:00,14:33:04+01:00,admin
8.9,1230,Display last login date and creation date in users list,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-08T09:58:05+01:00,09:57:59+01:00,admin
8.9,1227,Implemented single sign-on with SAML 2,Security,closed,fixed,8.8.6,new feature,major,,admin,2023-12-04T09:39:29+01:00,17:03:44+01:00,admin
8.9,1228,"CAS deprecated, it will be removed in the next release",Security,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:37:37+01:00,admin
8.9,1229,Support to Java11 will be removed in the next release,Core,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:38:13+01:00,admin
8.9,1226,Template management ability to clone a template,User Interface,closed,fixed,8.8.6,improvement,minor,,Blucecio,2023-11-18T21:14:27+01:00,11:10:19+01:00,Blucecio
8.9,1218,Upgrade barcode recognition libraries,Barcode,closed,fixed,8.8.5,task,major,,Blucecio,2023-11-13T08:46:28+01:00,10:30:53+02:00,Blucecio
8.9,1224,Option to copy links and notes when a document is copied into another folder,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-10T16:10:01+01:00,16:09:53+01:00,admin
8.9,1217,Upgrade webservice framework,Web Services,closed,fixed,,task,major,,Blucecio,2023-11-09T13:59:18+01:00,10:29:57+02:00,Blucecio
